#,Project,Tracker,Status,Subject,Assignee,Updated
11704,Ruby master,Bug,Rejected,"Refinements only get ""used"" once in loop",matz (Yukihiro Matsumoto),06/08/2023 04:10 AM
11653,Ruby master,Feature,Closed,Add to_proc on Hash,nobu (Nobuyoshi Nakada),06/25/2016 05:01 AM
13939,Ruby master,Bug,Rejected,Ruby 2.4.2 has issue supporting Seattle.rb style for define_method,nobu (Nobuyoshi Nakada),11/10/2017 08:01 AM
12281,Ruby master,Feature,Assigned,Allow lexically scoped use of refinements with `using {}` block syntax,shugo (Shugo Maeda),06/13/2016 07:44 AM
11824,Ruby master,Feature,Feedback,Add Enumerator#to_ary for added implicit behavior,"",12/15/2015 09:48 PM
10930,Ruby master,Feature,Feedback,Allow splat operator to work for string interpolation,"",12/05/2015 04:53 AM
15370,Ruby master,Bug,Rejected,Array#=== in long running loop continually consumes more RAM,"",12/03/2018 04:40 AM
11980,Ruby master,Bug,Closed,External methods are appearing as instance methods for String,"",06/27/2019 10:46 PM
11772,Ruby master,Bug,Closed,Implicit conversion of Array in String interpolation does not call to_str,"",12/06/2015 04:37 AM
11828,Ruby master,Bug,Rejected,Object#freeze grid-locks Ruby,"",12/17/2015 01:40 PM
11737,Ruby master,Feature,Rejected,Pass in expression to then block in `case expression`,"",12/07/2015 11:22 AM
13601,Ruby master,Feature,Closed,Remove yield_self from Ruby 2.5 (already implemented),"",05/27/2017 01:40 AM
11690,Ruby master,Feature,Open,Update Hash during multiple assignment,"",12/10/2015 12:26 PM
