#,Project,Tracker,Status,Subject,Assignee,Updated
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
7859,Ruby master,Bug,Closed,Readline: Incorrect arrow key behavior in vi_editing_mode insert mode with Readline 6.2,kouji (Kouji Takao),08/22/2023 08:44 PM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
6332,Ruby master,Bug,Closed,Error compiling readline due username_completion_function being undeclared (GCC 4.6),kouji (Kouji Takao),08/14/2019 11:55 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
6232,Ruby master,Bug,Closed,Ruby : Segmentation fault on Readline.refresh_line after screen resize. ,kouji (Kouji Takao),01/27/2015 10:20 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
8749,Ruby master,Bug,Closed,Readline.readline stops STDOUT?,kouji (Kouji Takao),10/27/2013 09:10 PM
8760,Ruby master,Bug,Closed,irb automatically exits after opening,kouji (Kouji Takao),08/12/2013 11:12 AM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
8644,Ruby master,Bug,Closed,valgrind error in a readline test,kouji (Kouji Takao),08/06/2013 09:24 PM
6626,Ruby master,Feature,Closed,Readline.delete_text,kouji (Kouji Takao),07/22/2013 09:37 AM
6456,Ruby master,Bug,Third Party's Issue,[readline] Readline.point when history edited,kouji (Kouji Takao),04/06/2013 11:11 PM
7397,Ruby master,Bug,Closed,Fix detection of RL_PROMPT_*_IGNORE macros,kouji (Kouji Takao),02/01/2013 02:37 PM
1942,Backport191,Backport,Closed,irb not running after installation,kouji (Kouji Takao),10/01/2012 08:27 PM
6262,Ruby master,Bug,Closed,[readline] reverse-i-search with multibyte chars,kouji (Kouji Takao),06/19/2012 01:07 PM
5785,Ruby master,Feature,Closed,"Readline ? pre_input_hook, insert_text, redisplay ???",kouji (Kouji Takao),06/19/2012 12:05 PM
5423,Ruby master,Bug,Closed,readline???????????????????????????????,kouji (Kouji Takao),06/19/2012 12:00 PM
6601,Ruby master,Bug,Closed,[readline] Alt-* commands do not work in reverse-i-search,kouji (Kouji Takao),06/19/2012 11:58 AM
5784,Ruby master,Feature,Closed,Readline.special_prefixes ???,kouji (Kouji Takao),05/02/2012 09:48 AM
1823,Ruby master,Feature,Rejected,Readline Command Completion,kouji (Kouji Takao),05/01/2012 06:08 PM
6357,Ruby master,Bug,Closed,readline????test_editing_mode???????.inputrc??????,kouji (Kouji Takao),04/27/2012 10:58 AM
3375,Ruby master,Feature,Closed,--disable-libedit to disable libedit,kouji (Kouji Takao),06/21/2011 01:20 PM
4261,Ruby master,Bug,Closed,readline compilation error,kouji (Kouji Takao),04/30/2011 10:04 PM
3698,Ruby master,Bug,Closed,Building the readline extension against libedit will create a non-working extension,kouji (Kouji Takao),04/30/2011 10:04 PM
3616,Ruby master,Feature,Closed,IRB + readline incorrectly counts non-printing characters in prompt,kouji (Kouji Takao),04/30/2011 10:04 PM
2511,Ruby master,Bug,Closed,irb exits unexpectedly windows,kouji (Kouji Takao),04/30/2011 10:03 PM
1908,Ruby master,Bug,Rejected,readline ignores inputrc,kouji (Kouji Takao),04/30/2011 10:03 PM
1095,Ruby master,Feature,Closed,Readline.completion_proc = nil  ??????,kouji (Kouji Takao),04/30/2011 10:03 PM
957,Ruby master,Bug,Rejected,Cannot build in OSX 10.5.6 using gcc4.0.1 or gcc4.2 due to issue with readline.h,kouji (Kouji Takao),04/30/2011 10:03 PM
902,Ruby master,Bug,Rejected,1.9.1 preview 1 does not build on mac OSX 10.5.5,kouji (Kouji Takao),04/30/2011 10:03 PM
