#,Project,Tracker,Status,Subject,Assignee,Updated
20475,Ruby master,Bug,Feedback,RJIT `and' NoMatchingPatternError,k0kubun (Takashi Kokubun),05/07/2024 08:45 PM
18980,Ruby master,Feature,Closed,Re-reconsider numbered parameters: `it` as a default block parameter,k0kubun (Takashi Kokubun),12/25/2023 09:15 AM
15425,Ruby master,Feature,Closed,Store MJIT header into Ruby versioned directory.,k0kubun (Takashi Kokubun),09/06/2023 06:06 PM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
16694,Ruby master,Bug,Closed,JIT vs hardened GCC with PCH,k0kubun (Takashi Kokubun),03/08/2023 05:01 AM
18142,Ruby master,Bug,Closed,Segmentation fault with Ruby 3.0.2,k0kubun (Takashi Kokubun),03/08/2023 05:00 AM
18277,Ruby master,Bug,Closed,buffer error (Zlib::BufError) in Zlib::Deflate#deflate when using MJIT,k0kubun (Takashi Kokubun),03/08/2023 04:59 AM
17995,Ruby master,Bug,Closed,Slow down when mjit and Ractor are being used at same time,k0kubun (Takashi Kokubun),03/08/2023 04:58 AM
18808,Ruby master,Bug,Closed,Cannot compile ruby 3.1.2 on powerpc64le-linux without disabling the jit features,k0kubun (Takashi Kokubun),03/08/2023 04:57 AM
18058,Ruby master,Bug,Closed,3.1.0-dev with MJIT enabled Zlib::BufError during `gem install`,k0kubun (Takashi Kokubun),03/08/2023 04:56 AM
19462,Ruby master,Bug,Closed,MJIT not enabled with universal macOS x86_64 + arm64 build,k0kubun (Takashi Kokubun),03/08/2023 04:55 AM
19481,Ruby master,Bug,Closed,make: *** No rule to make target 'defs/universal.mk'. Stop.,k0kubun (Takashi Kokubun),03/08/2023 04:53 AM
16806,Ruby master,Feature,Closed,Struct#initialize accepts keyword arguments too by default,k0kubun (Takashi Kokubun),01/10/2023 03:07 PM
19234,Ruby master,Bug,Closed,[3.2.0dev] YJIT code GC can lead to crashes,k0kubun (Takashi Kokubun),12/15/2022 08:27 PM
17836,Ruby master,Bug,Closed,JIT fails to create a precompiled header with Clang,k0kubun (Takashi Kokubun),12/31/2021 10:06 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
18229,Ruby master,Feature,Closed,Proposal to merge YJIT,k0kubun (Takashi Kokubun),10/21/2021 04:25 AM
17584,Ruby master,Bug,Closed,Segmentation fault with Ruby 3.0,k0kubun (Takashi Kokubun),07/18/2021 02:02 AM
16956,Ruby master,Misc,Closed,Attributes for MJIT's optimization,k0kubun (Takashi Kokubun),05/17/2021 11:50 PM
17008,Ruby master,Bug,Feedback,JIT enabled on Windows can cause constant conhost pop-ups,k0kubun (Takashi Kokubun),07/03/2020 08:29 PM
15589,Ruby master,Feature,Closed,`Numeric#zero?` is much slower than `== 0`,k0kubun (Takashi Kokubun),06/21/2020 12:13 AM
16941,Ruby master,Bug,Closed,MJIT doesn't identify Struct kind of instruction,k0kubun (Takashi Kokubun),06/14/2020 06:33 AM
16785,Ruby master,Bug,Closed,ruby 2.8.0-dev 5c27681813 causes Rails CI failure,k0kubun (Takashi Kokubun),04/15/2020 10:51 AM
16139,Ruby master,Bug,Closed,setinstancevariable on MJIT may not check frozen flag,k0kubun (Takashi Kokubun),03/19/2020 12:55 PM
15843,Ruby master,Misc,Closed,"Make ""trunk"" a symbolic-ref of ""master"" on git.ruby-lang.org",k0kubun (Takashi Kokubun),01/15/2020 06:07 AM
16094,Ruby master,Misc,Closed,"Allow only ""Rebase and merge"" or ""Squash and merge"" on GitHub master branch, and sync it on git.ruby-lang.org update hook",k0kubun (Takashi Kokubun),08/13/2019 08:09 PM
15986,Ruby master,Bug,Closed,`TestJIT#test_block_handler_with_possible_frame_omitted_inlining` fails on s390x and armv7hl,k0kubun (Takashi Kokubun),07/16/2019 05:34 AM
15971,Ruby master,Bug,Closed,Segfault with --jit-wait when using simple *= operator,k0kubun (Takashi Kokubun),07/02/2019 02:42 PM
15513,Ruby master,Bug,Closed,MJIT compilation terminated due to -Wfatal-errors on GCC 7.3.0,k0kubun (Takashi Kokubun),01/17/2019 09:55 PM
15522,Ruby master,Bug,Closed,TestJIT#test_compile_insn_local fails on aarch64 RHEL7,k0kubun (Takashi Kokubun),01/17/2019 09:54 PM
15478,Ruby master,Bug,Closed,[RFC] erb: remove deprecation warnings from ERB.new,k0kubun (Takashi Kokubun),12/29/2018 09:03 PM
14964,Ruby master,Bug,Closed,[MJIT] missing builtin methods,k0kubun (Takashi Kokubun),12/27/2018 02:32 PM
15275,Ruby master,Misc,Closed,"[DOCs] Documentation for ruby's jit model - from the ruby ""end user"" perspective",k0kubun (Takashi Kokubun),12/16/2018 04:32 PM
15395,Ruby master,Bug,Closed,"Stack consistency error (2.6.0-rc1, JIT)",k0kubun (Takashi Kokubun),12/13/2018 05:45 AM
15316,Ruby master,Bug,Closed,rb_postponed_job_register not thread-safe,k0kubun (Takashi Kokubun),11/30/2018 05:19 AM
15294,Ruby master,Misc,Closed,Add warnings for invalid ERB trim modes,k0kubun (Takashi Kokubun),11/12/2018 03:59 PM
15071,Ruby master,Bug,Closed,RubyVM::MJIT.pause may cause deadlock after compaction,k0kubun (Takashi Kokubun),10/19/2018 03:08 PM
14948,Ruby master,Bug,Closed,MinGW Failure - r64072 - test_jit.rb: test_compile_insn_putspecialobject_putiseq,k0kubun (Takashi Kokubun),10/08/2018 02:15 PM
15015,Ruby master,Bug,Closed,Build failure from `git clone`,k0kubun (Takashi Kokubun),08/21/2018 02:03 AM
14949,Ruby master,Bug,Closed,test_jit.rb test_unload_units fails on 32-bit,k0kubun (Takashi Kokubun),07/31/2018 10:53 PM
14490,Ruby master,Bug,Closed,MJIT slows down Rails applications,k0kubun (Takashi Kokubun),07/28/2018 04:15 PM
14462,Ruby master,Feature,Closed,MJIT enabled should be displayed in the version string,k0kubun (Takashi Kokubun),07/19/2018 07:50 AM
14878,Ruby master,Feature,Closed,Add command line argument to deactivate JIT,k0kubun (Takashi Kokubun),07/18/2018 12:46 PM
14902,Ruby master,Misc,Closed,Replace benchmark/driver.rb with benchmark_driver.gem,k0kubun (Takashi Kokubun),07/09/2018 12:42 AM
14892,Ruby master,Bug,Closed,r63763 breaks -DMJIT_FORCE_ENABLE=1,k0kubun (Takashi Kokubun),07/07/2018 02:41 PM
14854,Ruby master,Misc,Closed,mjit (2.6.0-preview2) enabled on cygwin,k0kubun (Takashi Kokubun),06/23/2018 07:21 AM
14491,Ruby master,Feature,Closed,MJIT needs internal debugging methods,k0kubun (Takashi Kokubun),06/21/2018 11:44 PM
14830,Ruby master,Feature,Closed,RubyVM::MJIT.pause / RubyVM::MJIT.resume,k0kubun (Takashi Kokubun),06/21/2018 02:09 PM
14464,Ruby master,Bug,Closed,"MJIT & MinGW / gcc 7.3.0 seemed ok as of 62337, fail or skip after",k0kubun (Takashi Kokubun),06/20/2018 11:00 AM
14730,Ruby master,Bug,Closed,[MJIT] lambda stack consistency error,k0kubun (Takashi Kokubun),05/02/2018 01:55 PM
14489,Ruby master,Feature,Rejected,MJIT needs a reusable cache,k0kubun (Takashi Kokubun),03/07/2018 04:26 PM
14256,Ruby master,Feature,Closed,Deprecate $SAFE support in ERB and let ERB.new take keyword arguments for it,k0kubun (Takashi Kokubun),02/28/2018 12:21 PM
14314,Ruby master,Bug,Closed,Marshalling broken in Ruby 2.5.0 for Structs with keyword_init: true,k0kubun (Takashi Kokubun),02/16/2018 08:34 AM
14457,Ruby master,Bug,Closed,--jit outputs error when script changes $TMPDIR,k0kubun (Takashi Kokubun),02/08/2018 12:22 AM
14441,Ruby master,Bug,Closed,Dir.chroot results in segfault when used with --jit,k0kubun (Takashi Kokubun),02/06/2018 03:19 PM
14235,Ruby master,Feature,Closed,Merge MJIT infrastructure with conservative JIT compiler,k0kubun (Takashi Kokubun),02/06/2018 12:19 AM
14439,Ruby master,Bug,Closed,build failed on NetBSD 7.1 with MJIT,k0kubun (Takashi Kokubun),02/05/2018 03:39 PM
14440,Ruby master,Bug,Closed,--jit does not work by default on OpenBSD due to use of gcc instead of clang,k0kubun (Takashi Kokubun),02/05/2018 12:57 PM
14243,Ruby master,Bug,Closed,Comments inside ERB tags broken,k0kubun (Takashi Kokubun),01/03/2018 06:11 PM
14255,Ruby master,Feature,Closed,Deprecate $SAFE support in ERB,k0kubun (Takashi Kokubun),12/28/2017 05:53 AM
14095,Ruby master,Bug,Closed,erb ignores attempt to set encoding,k0kubun (Takashi Kokubun),11/10/2017 03:46 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
5339,Ruby master,Bug,Closed,ERB generates extra newlines on Windows,k0kubun (Takashi Kokubun),07/09/2017 08:06 PM
11464,Ruby master,Bug,Closed,ERB trimming doesn't trim carriage returns,k0kubun (Takashi Kokubun),07/09/2017 08:04 PM
6696,Ruby master,Bug,Closed,[PATCH] ERB::Util.url_encode should not escape unreserved characters,k0kubun (Takashi Kokubun),06/29/2017 04:36 PM
8631,Ruby master,Feature,Closed,Add a new method to ERB to allow assigning the local variables from a hash,k0kubun (Takashi Kokubun),05/25/2017 06:29 PM
11624,Ruby master,Feature,Rejected,ERB deserves its own commenting token,k0kubun (Takashi Kokubun),05/25/2017 02:08 PM
12074,Ruby master,Bug,Closed,[PERF] bm_app_erb.rb slower ,k0kubun (Takashi Kokubun),05/22/2017 03:56 AM
11575,Ruby master,Feature,Rejected,Blocks in ERB don't work as intended? ,k0kubun (Takashi Kokubun),05/18/2017 04:08 PM
1868,Ruby master,Bug,Rejected,ERB single line comment does not work,k0kubun (Takashi Kokubun),05/16/2017 12:54 AM
13561,Ruby master,Feature,Closed,Optimize ERB string concatenation,k0kubun (Takashi Kokubun),05/15/2017 02:35 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
