#,Project,Tracker,Status,Subject,Assignee,Updated
20479,Ruby master,Bug,Open,Ensure line number in begin...end in method,"",05/08/2024 06:43 PM
20478,Ruby master,Bug,Open,Circular parameter syntax error rules,"",05/08/2024 04:07 PM
20433,Ruby master,Bug,Open,Hash.inspect for some hash returns syntax invalid representation,"",05/08/2024 12:24 PM
20476,Ruby master,Feature,Open,"Add Enumerator#eager that returns self, like Enumerator::Lazy#lazy","",05/07/2024 11:25 PM
19979,Ruby master,Feature,Open,Allow methods to declare that they don't accept a block via `&nil`,"",05/07/2024 01:48 PM
20468,Ruby master,Bug,Open,Segfault on safe navigation in for target,"",05/07/2024 01:25 PM
20436,Ruby master,Misc,Open,DevMeeting at RubyKaigi 2024,"",05/07/2024 11:57 AM
20465,Ruby master,Bug,Open,parse.y adds an extra empty string to the AST,"",05/07/2024 04:03 AM
15554,Ruby master,Feature,Assigned,warn/error passing a block to a method which never use a block,matz (Yukihiro Matsumoto),05/07/2024 04:01 AM
20473,Ruby master,Bug,Open,Ractor array/hash literals,"",05/06/2024 06:56 PM
20472,Ruby master,Bug,Open,Ractor support for ** into hash literal,"",05/06/2024 05:39 PM
20471,Ruby master,Bug,Open,Problem creating a file on a windows share and copy it afterwards,"",05/06/2024 03:23 PM
17944,Ruby master,Feature,Open,Remove Socket.gethostbyaddr and Socket.gethostbyname,"",05/06/2024 01:29 PM
18995,Ruby master,Bug,Open,IO#set_encoding sometimes set an IO's internal encoding to the default external encoding,"",05/05/2024 03:20 PM
20469,Ruby master,Feature,Open,Add a JSON addition for Enumerator::ArithmeticSequence,"",05/04/2024 03:45 PM
20470,Ruby master,Feature,Open,Extract Ruby's Garbage Collector,"",05/03/2024 07:30 PM
20464,Ruby master,Bug,Open,Redundant returns are unreachable in coverage,"",05/03/2024 03:50 PM
20466,Ruby master,Bug,Open,Interpolated regular expressions have different encoding than interpolated strings,"",05/02/2024 06:13 PM
20462,Ruby master,Bug,Open,Native threads are no longer reused,"",05/01/2024 10:54 PM
20451,Ruby master,Bug,Open,Bad Ruby 3.1.5 backport causes fiddle to fail to build,"",05/01/2024 10:04 PM
20448,Ruby master,Feature,Open,Make coverage event hooking C API public,"",05/01/2024 01:39 PM
20457,Ruby master,Bug,Open,Final `return` is eliminated from the AST,"",04/30/2024 09:51 PM
20461,Ruby master,Bug,Open,Unreadable pipe included in the readable IO of IO.select,"",04/30/2024 06:40 AM
18583,Ruby master,Feature,Open,Pattern-matching: API for custom unpacking strategies?,"",04/28/2024 04:11 PM
18915,Ruby master,Feature,Open,New error class: NotImplementedYetError or scope change for NotImplementedError,"",04/28/2024 12:01 AM
20460,Ruby master,Feature,Open,Ripper `eval` option,"",04/27/2024 07:37 PM
20272,Ruby master,Misc,Open,Ambiguity around Ractor message sending FIFO semantics,"",04/26/2024 05:51 PM
20459,Ruby master,Bug,Open,Ractor.select() deadlock?,"",04/26/2024 03:59 PM
20456,Ruby master,Bug,Open,Hash can get stuck marked as iterating through process forking,"",04/26/2024 10:06 AM
20455,Ruby master,Bug,Open,rb_errinfo() inconsistent with $! in the caller Ruby code,"",04/25/2024 07:37 PM
20447,Ruby master,Bug,Open,"Ruby 3.3.1 broken on i686 due to ""incompatible pointer type"" error","",04/25/2024 05:29 PM
