#,Project,Tracker,Status,Subject,Assignee,Updated
7460,Ruby master,Bug,Closed,???????????????????????????????????????????,kosaki (Motohiro KOSAKI),08/07/2019 03:39 PM
5455,Ruby master,Feature,Rejected,$SAFE should be removed,matz (Yukihiro Matsumoto),03/08/2019 01:03 PM
4434,Ruby master,Bug,Feedback,"make test-all ""-j10000"" ???????????????????",sorah (Sorah Fukumori),12/25/2017 06:14 PM
8214,Ruby master,Feature,Closed,??????????????????????????????,naruse (Yui NARUSE),06/13/2016 12:34 PM
5085,Backport192,Backport,Rejected,Please backport r32649 (workaround for llvm-gcc),yugui (Yuki Sonoda),05/30/2016 08:33 AM
5458,Ruby master,Feature,Closed,DL should be removed ,tenderlovemaking (Aaron Patterson),01/08/2015 01:36 PM
7918,Ruby master,Feature,Rejected,Create Signal.in_trap?(),kosaki (Motohiro KOSAKI),02/14/2014 10:18 AM
7923,Ruby master,Feature,Closed,Queue#push and Queue#pop makes trap safe ,kosaki (Motohiro KOSAKI),09/18/2013 06:01 PM
8891,Backport200,Backport,Closed,Mutex#unlock ? trap handler??????,nagachika (Tomoyuki Chikanaga),09/13/2013 03:06 AM
8843,Ruby master,Misc,Rejected,ChangeLog ?????????? UTF-8 ????????,nobu (Nobuyoshi Nakada),09/11/2013 07:43 AM
8469,Ruby master,Feature,Closed,ABI checker ?????????,"",07/10/2013 09:53 AM
8064,Backport200,Backport,Closed,r39687 - io.c (rb_update_max_fd): use ATOMIC_CAS ???????,nagachika (Tomoyuki Chikanaga),04/27/2013 02:31 AM
5014,Backport193,Backport,Closed,Solaris??????????abort?????,usa (Usaku NAKAMURA),04/02/2013 12:58 PM
8065,Backport200,Backport,Closed,r39688 - test_queue.rb (test_thr_kill): reduce iterations from 2000 to 250. ???????,nagachika (Tomoyuki Chikanaga),03/12/2013 12:57 AM
8063,Backport200,Backport,Closed,r39681 - use poll() instead of select(). ???????,nagachika (Tomoyuki Chikanaga),03/12/2013 12:51 AM
5013,Ruby master,Bug,Closed,bootstrap/runner.rb ? assert_normal_exit() ?SEGV???????????? ,kosaki (Motohiro KOSAKI),03/09/2013 09:23 PM
4439,Ruby master,Bug,Closed,TestBeginEndBlock#test_should_propagate_signaled ???1?????,sorah (Sorah Fukumori),02/17/2013 09:06 PM
7505,Ruby master,Feature,Closed,Mutex#owned? ???????,kosaki (Motohiro KOSAKI),12/05/2012 01:02 AM
4911,Ruby master,Bug,Closed,timer_thread_function() ? thead unsafe,kosaki (Motohiro KOSAKI),11/30/2012 10:52 PM
4285,Ruby master,Bug,Closed,Ruby don't have asynchrounous exception safe syntax and It should have.,ko1 (Koichi Sasada),11/30/2012 06:28 PM
7450,Ruby master,Bug,Closed,Thread#raise may override Thread#status unexpectedly,kosaki (Motohiro KOSAKI),11/28/2012 05:31 PM
4909,Ruby master,Bug,Closed,trap??????????????????????,kosaki (Motohiro KOSAKI),11/26/2012 08:04 PM
5613,Ruby master,Feature,Closed,Signal.termsigname ???????,kosaki (Motohiro KOSAKI),11/19/2012 06:43 PM
4387,Ruby master,Bug,Closed,test_socket_connect_nonblock(TestSocketAddrinfo) ????????,naruse (Yui NARUSE),10/30/2012 09:40 AM
4312,Ruby master,Bug,Closed,exec cause Segmentation fault if passing very long string,"",10/19/2012 03:08 PM
2747,Ruby master,Bug,Rejected,io.dup doesn't handle pos properly,"",10/19/2012 03:07 PM
4283,Ruby master,Bug,Closed,Timeout.timeout may cause application exit unintetionally,matz (Yukihiro Matsumoto),10/19/2012 03:07 PM
6831,Backport193,Backport,Closed,test_getpwuid() on Mountain Lion ,usa (Usaku NAKAMURA),10/16/2012 11:13 AM
6830,Ruby master,Bug,Closed,test failure test_constants(OpenSSL::TestConfig) [/ruby/test/openssl/test_config.rb:27] on Mac + homebrew,nobu (Nobuyoshi Nakada),10/13/2012 09:46 AM
6604,Ruby master,Bug,Closed,trunk?test-all ?????? ?-j ??????,sorah (Sorah Fukumori),06/29/2012 05:11 AM
5612,Ruby master,Feature,Closed,bootstraptest?Ctrl-C??????????,"",11/12/2011 01:37 PM
5082,Ruby master,Bug,Closed,test_context_switch(TestMarshal) was failed on OS X 10.7 (Lion),kosaki (Motohiro KOSAKI),11/10/2011 02:22 AM
5589,Ruby master,Feature,Rejected, Re: Proposal for sustainable branch maintenance,"",11/08/2011 12:43 PM
5078,Ruby master,Bug,Closed,test-all make SystemStackError on OS X 10.7 (Lion),"",11/07/2011 12:58 AM
4870,Ruby master,Bug,Rejected,fork???????????????,kosaki (Motohiro KOSAKI),10/23/2011 12:12 AM
5081,Ruby master,Bug,Closed,Lion?TestSyslog ??? failure,knu (Akinori MUSHA),08/05/2011 05:26 PM
4929,Ruby master,Bug,Closed,test/dl/test_func.rb was crashed on Mac,tenderlovemaking (Aaron Patterson),07/28/2011 02:15 AM
4765,Ruby master,Bug,Closed,signal ????????????? main thread ???????????????,kosaki (Motohiro KOSAKI),07/11/2011 02:04 AM
4993,Ruby master,Bug,Closed,crash in test_enc_associate.rb on MacOS X,"",07/08/2011 11:08 AM
4983,Ruby master,Bug,Closed,Fiber????????????????,kosaki (Motohiro KOSAKI),07/06/2011 09:29 PM
4927,Ruby master,Bug,Closed,crash on test/coverage/test_coverage.rb,nagachika (Tomoyuki Chikanaga),07/04/2011 11:51 PM
4341,Ruby master,Bug,Closed,baseruby?1.8.x?????? make benchmark ????,ko1 (Koichi Sasada),06/26/2011 05:28 PM
4920,Ruby master,Bug,Closed,Process.daemon()????????????????????????,nobu (Nobuyoshi Nakada),06/25/2011 06:24 PM
4444,Ruby master,Bug,Closed,Windows?????????test_parallel.rb????,sorah (Sorah Fukumori),06/21/2011 09:00 PM
4289,Ruby master,Bug,Closed,Timeouts in threads cause SEGV,akr (Akira Tanaka),06/14/2011 08:41 AM
4723,Ruby master,Bug,Closed,check_deadlock_i ?? transition_for_lock???? thread unsafe,kosaki (Motohiro KOSAKI),06/12/2011 03:58 PM
4696,Ruby master,Bug,Closed,thread.c#lock_func() ? spurious wakeup unsafe,kosaki (Motohiro KOSAKI),06/12/2011 03:55 PM
4770,Ruby master,Bug,Closed, [Q] thread->interrupt_flag  ????????????????????,kosaki (Motohiro KOSAKI),06/11/2011 11:48 PM
4866,Ruby master,Bug,Closed,Mac?make check???IO.copy_stream?SEGV,akr (Akira Tanaka),06/11/2011 04:21 PM
4828,Ruby master,Bug,Closed,crash in test_thread_instance_variable,"",06/09/2011 11:45 PM
4827,Ruby master,Bug,Closed,"meke test-all TESTS=""-j2 test/ruby/test_fiber.rb"" on Mac crash sometimes",nagachika (Tomoyuki Chikanaga),06/08/2011 10:09 PM
4377,Backport192,Backport,Closed,"popen(""-"") ????????????",yugui (Yuki Sonoda),05/31/2011 11:28 AM
4797,Ruby master,Bug,Rejected,'make test-all' on Fedora15 cause a lot of http test error,kosaki (Motohiro KOSAKI),05/29/2011 05:04 PM
4674,Ruby master,Bug,Closed,rb_fd_copy()???? r31395?????,kosaki (Motohiro KOSAKI),05/15/2011 11:58 PM
4304,Ruby master,Bug,Rejected,Win32??fiber??????????,ko1 (Koichi Sasada),05/03/2011 09:52 PM
4636,Ruby master,Bug,Closed,thread.c#do_select() ? HAVE_RB_FD_INIT ???????????????????,kosaki (Motohiro KOSAKI),04/30/2011 11:20 PM
4607,Ruby master,Feature,Closed,benchmark/bm_vm3_thread_mutex.rb ?????,kosaki (Motohiro KOSAKI),04/30/2011 10:05 PM
4396,Ruby master,Bug,Rejected,"windows commands starting with ""@"" should run at all even though command string is quoted by `""'.","",04/30/2011 10:04 PM
4371,Ruby master,Bug,Closed,assert_block? ArgumentError ?????,"",04/30/2011 10:04 PM
4366,Ruby master,Bug,Closed,UTF-8???????????????????????????????,"",04/30/2011 10:04 PM
4336,Ruby master,Bug,Closed,test_require.rb#test_require_path_home ? test failure,kosaki (Motohiro KOSAKI),04/30/2011 10:04 PM
4330,Ruby master,Bug,Closed,IO.popen case Segmentation Fault if take a long string.,kosaki (Motohiro KOSAKI),04/30/2011 10:04 PM
4317,Ruby master,Bug,Closed,File.stat cause Segmentation Fault if take a long string.,kosaki (Motohiro KOSAKI),04/30/2011 10:04 PM
4316,Ruby master,Bug,Closed,Dir.new cause Segmentation Fault if take a long string.,"",04/30/2011 10:04 PM
4315,Ruby master,Bug,Closed,Process.spawn cause Segmentation Fault if take a long string. (windows),"",04/30/2011 10:04 PM
4314,Ruby master,Bug,Closed,spwn cause Segmantation Fault if take a long string.,"",04/30/2011 10:04 PM
4313,Ruby master,Bug,Closed,File.identical? cause Segmentation Fault if take a long string.,"",04/30/2011 10:04 PM
4306,Ruby master,Bug,Rejected,psych makes a lot of test failure on Win32 build,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
4305,Ruby master,Bug,Rejected,Win32 ?? bignum ? test_too_big_to_s ???,mrkn (Kenta Murata),04/30/2011 10:04 PM
4297,Ruby master,Bug,Closed,test_time in ruby/test/psych/test_json_tree.rb makes test failure,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
4284,Ruby master,Bug,Closed,"Timeout.timeout may cause application exit unintetionally, again",matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
4165,Ruby master,Feature,Closed,win32????baseruby?????????????????????,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3791,Ruby master,Bug,Closed,Ruby 1.9.2?Readline.readline?Readline.line_buffer?????????????,"",04/30/2011 10:04 PM
3579,Ruby 1.8,Bug,Closed,RHEL5?autoconf-2.59??ruby-1.8.7-p299?autoconf?????,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
3018,Ruby master,Feature,Closed,UNINITIALIZED_VAR() ??????,"",04/30/2011 10:04 PM
