#,Project,Tracker,Status,Subject,Assignee,Updated
17525,Ruby master,Feature,Open,Implement Happy Eyeballs Version 2 (RFC8305) in Socket.tcp,Glass_saga (Masaki Matsushita),11/17/2022 06:41 AM
17187,Ruby master,Feature,Closed,Add connect_timeout to TCPSocket,Glass_saga (Masaki Matsushita),12/29/2020 06:56 AM
17134,Ruby master,Feature,Open,Add resolv_timeout to TCPSocket,"",11/30/2022 10:31 AM
15615,Ruby master,Misc,Closed,File.birthtime?Linux???????????????????????????????,"",03/23/2019 10:41 AM
15614,Ruby master,Misc,Closed,DevelopersMeeting20190311Japan,"",03/20/2019 01:02 AM
15588,Ruby master,Feature,Open,String#each_chunk and #chunks,"",12/25/2019 04:28 AM
15553,Ruby master,Feature,Closed,Addrinfo.getaddrinfo supports timeout,Glass_saga (Masaki Matsushita),09/09/2019 06:39 AM
13867,Ruby master,Feature,Closed,Copy offloading in IO.copy_stream,Glass_saga (Masaki Matsushita),10/27/2017 06:51 PM
13866,Ruby master,Feature,Rejected,Copy offloading in IO.copy_stream,"",09/05/2017 09:05 AM
13743,Ruby master,Feature,Rejected,Support linking of files opened with O_TMPFILE,Glass_saga (Masaki Matsushita),07/14/2017 06:39 AM
13696,Ruby master,Feature,Open,Add exchange and noreplace options to File.rename,Glass_saga (Masaki Matsushita),12/01/2017 04:34 PM
11666,Ruby master,Feature,Closed,IPAddr#private?,knu (Akinori MUSHA),10/21/2017 01:35 PM
10544,Ruby master,Feature,Rejected,Time#to_i(:millisecond),"",11/05/2016 04:23 PM
9323,Ruby master,Feature,Closed,IO#writev,Glass_saga (Masaki Matsushita),10/22/2017 06:23 AM
9187,Ruby master,Bug,Closed,st_table leaks when exception is raised in Hash#rehash,Glass_saga (Masaki Matsushita),03/11/2014 04:05 AM
9110,Ruby master,Bug,Closed,double free or corruption error at_exit with callcc,Glass_saga (Masaki Matsushita),01/29/2014 04:34 AM
8897,Ruby master,Feature,Closed,client side TCP fast open,Glass_saga (Masaki Matsushita),09/17/2013 11:48 PM
8882,Ruby master,Feature,Rejected,rb_obj_is_mutex() into include/ruby/intern.h,ko1 (Koichi Sasada),10/01/2013 05:18 PM
8871,Ruby master,Feature,Closed,Server side TCP fast open,"",09/07/2013 10:41 AM
8707,Ruby master,Feature,Feedback,Hash#reverse_each,matz (Yukihiro Matsumoto),04/30/2023 01:05 PM
8703,Ruby master,Bug,Closed,hash_type is not duplicated if hash is empty,"",02/15/2014 03:44 PM
8698,Ruby master,Bug,Closed,??????????????????????String#each_line?#lines?????????????????,Glass_saga (Masaki Matsushita),09/18/2013 11:34 PM
8684,Ruby master,Feature,Rejected,GC.disable with block,"",07/26/2013 12:21 AM
8671,Ruby master,Feature,Closed,support SEEK_DATA and SEEK_HOLE,Glass_saga (Masaki Matsushita),07/28/2013 01:06 PM
8669,Ruby master,Bug,Closed,"outbuf can be ""temporarily"" locked forever in IO#read",Glass_saga (Masaki Matsushita),08/02/2013 08:40 PM
8654,Ruby master,Bug,Closed,SEGV in Array#count,Glass_saga (Masaki Matsushita),11/01/2013 12:00 AM
7368,Ruby master,Feature,Closed,rb_str_each_line()???????????????????,naruse (Yui NARUSE),09/18/2013 11:39 PM
7148,Ruby master,Feature,Assigned,Improved Tempfile w/o DelegateClass,Glass_saga (Masaki Matsushita),03/27/2019 09:51 AM
7103,Ruby master,Feature,Closed,Improved IO#reopen which accepts optional hash,"",10/03/2012 11:43 AM
7067,Ruby master,Feature,Closed,IO#reopen should accept File::Constants,Glass_saga (Masaki Matsushita),09/28/2012 10:40 AM
7028,Ruby master,Feature,Closed,Please Repatch FileUtils.compare_stream,Glass_saga (Masaki Matsushita),11/04/2012 11:56 AM
7027,Ruby master,Bug,Closed,Tempfile#inspect is Confusing,Glass_saga (Masaki Matsushita),11/06/2012 11:48 PM
6972,Ruby master,Feature,Closed,????opt_empty???,ko1 (Koichi Sasada),09/26/2012 09:18 PM
6440,Ruby master,Feature,Closed,???IO???????Marshal.load???????????,nobu (Nobuyoshi Nakada),11/21/2012 12:17 AM
6439,Ruby master,Feature,Rejected,???IO???????Marshal.loadni,"",05/16/2012 12:54 PM
6311,Ruby master,Feature,Closed,memmem()???rb_memsearch()????,nobu (Nobuyoshi Nakada),11/13/2012 03:12 PM
6218,Ruby master,Feature,Closed,struct.c?rb_struct_s_members_m()????,mame (Yusuke Endoh),05/22/2012 12:47 AM
6177,Ruby master,Feature,Closed,array.c?rb_ary_equal()????,Glass_saga (Masaki Matsushita),11/03/2012 12:29 PM
6173,Ruby master,Feature,Closed,re.c?rb_memsearch()????memchr()???,matz (Yukihiro Matsumoto),11/08/2012 10:40 PM
6129,Ruby master,Feature,Closed,String#each_line????memmem()???,Glass_saga (Masaki Matsushita),06/22/2017 07:01 AM
6082,Ruby master,Feature,Rejected,io_binwrite()??writev()???,Glass_saga (Masaki Matsushita),05/22/2012 12:10 AM
6002,Ruby master,Feature,Rejected,use IO#advise in FileUtils.compare_stream,kosaki (Motohiro KOSAKI),06/14/2012 04:50 PM
5995,Ruby master,Feature,Rejected,calling io_advise_internal() in read_all(),mame (Yusuke Endoh),06/20/2018 04:12 PM
5976,Ruby master,Feature,Rejected,abolition of MD5 calculation in pstore.rb,"",02/08/2012 07:38 PM
5958,Ruby master,Feature,Rejected,ThreadGroup#join,ko1 (Koichi Sasada),06/24/2019 12:14 PM
5788,Ruby master,Feature,Rejected,Thread#at_exit,"",06/20/2018 02:09 PM
5584,Ruby master,Feature,Rejected,Array#sample!,"",03/27/2012 11:54 PM
5368,Ruby master,Bug,Closed,ensure??sleep?????Thread????????????????,kosaki (Motohiro KOSAKI),08/01/2019 01:26 AM
5355,Ruby master,Bug,Closed,Sync_m?Bug #5195?Bug #5258??????,kosaki (Motohiro KOSAKI),09/09/2012 08:51 PM
5337,Ruby master,Feature,Closed,Use outbufs in FileUtils.compare_stream,"",09/19/2011 07:34 PM
5269,Ruby master,Bug,Closed,All ThreadError in PStore transaction will be caught and replaced with PStore::Error,nahi (Hiroshi Nakamura),11/11/2012 01:23 PM
5259,Ruby master,Bug,Closed,SizedQueue#max=???????????????,nagachika (Tomoyuki Chikanaga),09/03/2011 06:46 PM
5258,Ruby master,Bug,Closed,SizedQueue?Bug #5195??????,kosaki (Motohiro KOSAKI),09/09/2012 09:32 PM
5248,Ruby master,Feature,Closed,Faster PStore,nahi (Hiroshi Nakamura),12/22/2011 01:08 PM
5195,Ruby master,Bug,Closed,Queue#pop?sleep????thread?wakeup????Queue?@waiting???thread?push??????,kosaki (Motohiro KOSAKI),08/30/2011 10:01 AM
4988,Ruby master,Bug,Closed,ObjectSpace.#define_finalizer??Mutex?????????????????abort??,"",07/08/2011 01:40 PM
4495,Ruby master,Feature,Closed,PStore????,"",12/22/2011 12:50 PM
4483,Ruby master,Feature,Rejected,PStore?????????????????????????,Glass_saga (Masaki Matsushita),03/14/2018 10:16 AM
4474,Ruby master,Bug,Closed,???????????????????????????PStore???,"",04/30/2011 10:04 PM
3910,Backport192,Backport,Closed,SEGV at fptr_finalize,yugui (Yuki Sonoda),04/30/2011 10:04 PM
