#,Project,Tracker,Status,Subject,Assignee,Updated
20153,Ruby master,Bug,Closed,Backport 7f9c174102 to fix --yjit-stats with RubyVM::YJIT.enable,naruse (Yui NARUSE),03/20/2024 09:45 AM
20214,Ruby master,Bug,Closed,Backport https://github.com/ruby/ruby/pull/9711 to fix exits on Ruby 3.3's new instruction,naruse (Yui NARUSE),03/20/2024 09:43 AM
11526,Ruby master,Bug,Closed,Streaming HTTP requests are not idempotent and should not be retried,naruse (Yui NARUSE),01/05/2024 05:06 PM
19519,Ruby master,Bug,Closed,Merge RubyGems-3.4.10 and Bundler-2.4.10 into Ruby 3.2,naruse (Yui NARUSE),03/29/2023 04:03 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
19350,Ruby master,Bug,Closed,Backport the latest stable version of RubyGems/Bundler,naruse (Yui NARUSE),01/25/2023 02:33 PM
19356,Ruby master,Bug,Closed,Backport f7b72462aa27716370c6bea1f2c240983aca9a55,naruse (Yui NARUSE),01/20/2023 08:14 AM
12055,Ruby master,Bug,Closed,`NET::HTTPResponse` is not deflating responses with custom `Content-Range` header,naruse (Yui NARUSE),06/16/2022 11:17 AM
14972,Ruby master,Bug,Closed,Net::HTTP inconsistently raises EOFError when peer closes the connection,naruse (Yui NARUSE),04/20/2022 06:44 AM
16672,Ruby master,Bug,Closed,net/http leaves original content-length header intact after inflating response,naruse (Yui NARUSE),04/13/2022 05:41 PM
2567,Ruby master,Feature,Closed,Net::HTTP does not handle encoding correctly,naruse (Yui NARUSE),04/12/2022 12:56 PM
15517,Ruby master,Feature,Closed,Net::HTTP not recognizing valid UTF-8,naruse (Yui NARUSE),04/12/2022 12:56 PM
17835,Ruby master,Bug,Closed,Net::HTTP should automatically add Accept-Encoding request header on HEAD request as well,naruse (Yui NARUSE),03/30/2022 10:35 PM
18570,Ruby master,Bug,Closed,Please Backport 77fe1fca0abb56f7f07725c0a3803d53a315c853 from the ipaddr gem to Ruby 3.1,naruse (Yui NARUSE),02/07/2022 03:14 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
5808,Ruby master,Bug,Closed,"""a = []; a << a; puts JSON.dump(a)"" aborted",naruse (Yui NARUSE),08/18/2021 04:18 AM
13396,Ruby master,Feature,Closed,Net::HTTP has no write timeout,naruse (Yui NARUSE),06/17/2021 01:33 PM
9459,Ruby master,Feature,Closed,Net::HTTP initializes openssl library after TCP connection is established,naruse (Yui NARUSE),03/17/2021 01:12 AM
17508,Ruby master,Bug,Closed,io-console versioning,naruse (Yui NARUSE),03/13/2021 09:03 AM
17604,Ruby master,Bug,Closed,Backport RBS 1.0.4 and TypeProf 0.12.0 into ruby_3_0,naruse (Yui NARUSE),02/02/2021 05:28 PM
