#,Project,Tracker,Status,Subject,Assignee,Updated
20107,Ruby master,Misc,Closed,Update required Oracle Solaris Studio version to 12.5,ngoto (Naohisa Goto),01/06/2024 04:49 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
15292,Ruby master,Bug,Third Party's Issue," Since r64852, on Solaris with Oracle Developer Studio 12.6, compile error of iseq.c",ngoto (Naohisa Goto),12/11/2018 12:36 AM
11684,Ruby master,Bug,Closed,Pack#unpack test failure on Solaris 10 with Oracle Solaris Studio 12.4,ngoto (Naohisa Goto),12/19/2017 04:55 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13059,Ruby master,Bug,Closed,"""regcomp.c"", line 2236: error: syntax error near `/' with old fcc on Solaris 10",ngoto (Naohisa Goto),12/21/2016 03:21 PM
5244,Ruby master,Bug,Closed,Continuation causes Bus Error on Debian sparc,ngoto (Naohisa Goto),09/26/2016 12:35 PM
12470,Ruby master,Bug,Closed,"Since r54952, TestMkmf::TestConvertible failed on Solaris 10 with Oracle SolarisStudio 12.x cc",ngoto (Naohisa Goto),06/08/2016 11:37 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11944,Ruby master,Bug,Closed,ruby lib version (2.4.0) doesn't match executable version (RUBY_PROGRAM_VERSION_MAJOR.RUBY_PROGRAM_VERSION_MINOR.0) (RuntimeError),ngoto (Naohisa Goto),01/04/2016 03:12 AM
8860,Ruby master,Bug,Closed,64-bit x86 ruby 1.9.3-p448 on Solaris core dumps on bug4950 test case,ngoto (Naohisa Goto),12/15/2015 05:24 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11265,Ruby master,Bug,Closed,deadlock on Solaris 10 since r50900,ngoto (Naohisa Goto),06/30/2015 03:15 AM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10350,Ruby master,Bug,Closed,compile error in bignum.c line 3297 with old fcc on Solaris,ngoto (Naohisa Goto),11/06/2014 02:20 PM
9681,Ruby master,Bug,Closed,miniruby Bus Error at 0x3d44c4,ngoto (Naohisa Goto),11/06/2014 01:55 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9789,Ruby master,Bug,Closed,Error in TestIO#test_seek_symwhence and TestIO#test_seek on systems without File::Statfs#type (e.g. Solaris),ngoto (Naohisa Goto),05/02/2014 03:21 AM
9597,Ruby master,Bug,Third Party's Issue,Core dump on Solaris on test case runner.rb,ngoto (Naohisa Goto),03/10/2014 01:54 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
7977,Ruby master,Bug,Rejected,rails 4 crashes ruby 2.0 on Solaris,ngoto (Naohisa Goto),12/24/2013 06:13 PM
7008,Ruby master,Bug,Rejected,rake is crashing when trying to compile ffi gem,ngoto (Naohisa Goto),01/26/2013 07:01 AM
5493,Ruby master,Bug,Rejected,Commit r33357 breaks build on Debian/sparc,ngoto (Naohisa Goto),01/26/2013 06:45 AM
7514,Ruby master,Bug,Closed,DL::Function and DL::Importer#bind_function ignores abi and name when Fiddle is available,ngoto (Naohisa Goto),12/12/2012 12:12 AM
7287,Ruby master,Bug,Closed,please rename atomic.h which conflicts with /usr/include/atomic.h in Solaris10,ngoto (Naohisa Goto),11/10/2012 01:14 AM
6334,Ruby master,Bug,Rejected,64 bit build broken for 1.9.3 on Solaris 10 and openindiana - test_fork.rb ,ngoto (Naohisa Goto),11/06/2012 11:48 AM
3744,Ruby master,Bug,Rejected,Fails to compile on OpenSolaris,ngoto (Naohisa Goto),10/31/2012 08:37 PM
6584,Ruby master,Bug,Closed,Segmentation fault in DL::TestFunc#test_qsort1 on sparc Solaris10,ngoto (Naohisa Goto),06/13/2012 10:52 PM
5469,Ruby master,Bug,Closed,Bus Error when accessing NAN and INFINITY,ngoto (Naohisa Goto),10/22/2011 02:35 AM
5464,Ruby master,Bug,Closed,compile error in vm_eval.c,ngoto (Naohisa Goto),10/20/2011 09:35 PM
5222,Ruby master,Bug,Closed,test_script_from_stdin ????,ngoto (Naohisa Goto),08/25/2011 01:23 AM
5168,Ruby master,Bug,Closed,libc and libm path in test/dl and test/fiddle on Solaris,ngoto (Naohisa Goto),08/09/2011 12:56 PM
5160,Ruby master,Bug,Closed,Float::INFINITY and Float::NAN incorrect in big endian architecture,ngoto (Naohisa Goto),08/05/2011 10:28 PM
5159,Ruby master,Bug,Closed,"r32777???Solaris??gcc-4.4?CFLAGS=""-std=gnu99""???????????",ngoto (Naohisa Goto),08/05/2011 04:03 PM
4456,Ruby master,Bug,Closed,Time#strftime ? %F ??????????????????,ngoto (Naohisa Goto),07/30/2011 10:41 PM
