#,Project,Tracker,Status,Subject,Assignee,Updated
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
5757,Backport193,Backport,Closed,main thread?read?select????????^C ?????????,nagachika (Tomoyuki Chikanaga),02/03/2012 10:11 AM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
