#,Project,Tracker,Status,Subject,Assignee,Updated
15910,Ruby master,Bug,Rejected,$. doesn't hold the linenumber anymore when reading a CSV-file using the CSV class,kou (Kouhei Sutou),06/10/2019 08:41 PM
13817,Ruby master,Bug,Closed,test/unit breaks Hash,ktsj (Kazuki Tsujimoto),09/14/2017 04:19 AM
13763,Ruby master,Feature,Open,"Trigger ""unused variable warning"" for unused variables in parameter lists","",11/28/2017 04:49 AM
13634,Ruby master,Misc,Open,NilClass is lying about respond_to?(:clone),"",06/06/2017 08:27 AM
13612,Ruby master,Bug,Closed,Segmentation Fault,"",08/25/2019 06:13 PM
13214,Ruby master,Bug,Closed,FileUtils::mkdir_p creates additional (unrequested) directory on Cygwin,"",05/09/2017 02:56 PM
13008,Ruby master,Bug,Closed,File::basename fails if extension contains a colon,"",12/07/2016 02:19 AM
12641,Ruby master,Misc,Third Party's Issue,JSON documentation incomplete,"",11/25/2021 07:32 AM
12468,Ruby master,Bug,Closed,Logger: Can not rotate (log shifting failed. closed stream),"",09/23/2020 02:10 PM
12114,Ruby master,Feature,Open,$VERBOSE = true is being ignored,"",02/26/2016 02:00 PM
11584,Ruby master,Misc,Closed,"Kernel::loop silently catching StopIteration, should be documented ","",11/02/2015 01:57 AM
11550,Ruby master,Feature,Open,Current behaviour of super(...) is dangerous in the presence of more than one included modules.,"",01/20/2016 08:44 AM
10987,Ruby master,Bug,Rejected,"Warning ""warning ?regex literal in condition? issued, even condition is not constant","",03/20/2015 11:52 PM
