#,Project,Tracker,Status,Subject,Assignee,Updated
18935,Ruby master,Bug,Feedback,Binary search reference not found,"",07/22/2022 05:19 PM
17566,Ruby master,Feature,Open,Tune thread QoS / efficiency on macOS,"",01/29/2021 09:16 AM
14718,Ruby master,Feature,Open,Use jemalloc by default?,"",03/25/2020 06:38 PM
14706,Ruby master,Feature,Closed,Atomic Integer incr/decr,"",01/06/2021 03:14 PM
11759,Ruby master,Bug,Closed,URI breaks with frozen strings,"",12/08/2015 09:38 PM
10602,Ruby master,Feature,Closed,Support multithreaded profiling,"",10/31/2023 02:16 AM
10176,Ruby master,Feature,Open,Document how to perform net/http calls in parallel,"",08/27/2014 10:46 PM
8335,Ruby master,Bug,Closed,Performance regression with many threads,"",04/27/2013 08:52 AM
7917,Ruby master,Bug,Rejected,Can't write to a Logger in a signal handler,kosaki (Motohiro KOSAKI),12/23/2017 01:12 AM
6128,Ruby master,Bug,Rejected,Thread#run does not work within signal handler,"",03/11/2012 06:01 PM
5621,Backport193,Backport,Rejected,Please backport thread-safe autoloading patch,"",02/29/2012 12:02 PM
5342,Backport192,Backport,Rejected,ConditionVariable can wake a Thread that is no longer waiting on it,yugui (Yuki Sonoda),05/30/2016 08:33 AM
4093,Ruby master,Feature,Closed,net/http rdoc improvements,"",04/30/2011 10:04 PM
3944,Ruby master,Feature,Rejected,Add Fiber#root? method,ko1 (Koichi Sasada),01/31/2017 08:51 AM
3728,Ruby master,Bug,Closed,IO.select is not documented.,"",04/30/2011 10:04 PM
3187,Ruby master,Feature,Rejected,Allow dynamic Fiber stack size,ko1 (Koichi Sasada),12/14/2021 05:26 PM
