#,Project,Tracker,Status,Subject,Assignee,Updated
20283,Ruby master,Bug,Open,Build failed since Ruby 3.2.3 if Xcode.app was renamed to space contained name.,"",02/20/2024 07:14 AM
18293,Ruby master,Bug,Closed,Time.at in master branch was 25% slower then Ruby 3.0,ko1 (Koichi Sasada),11/17/2021 08:33 AM
17021,Ruby master,Bug,Closed,"""arm64"" and ""arm"" are mixed in RbConfig on Apple silicon","",05/22/2021 06:56 AM
16342,Ruby master,Bug,Rejected,macOS + Ruby 2.6.0 ????????????? waitpid() ????????,"",01/29/2020 09:13 PM
16290,Ruby master,Feature,Closed,Add Ruby C API to acquire aligned memory,"",12/26/2019 09:06 AM
15469,Ruby master,Bug,Closed,Ruby2.6 included `bundler` does not handle specified `csv` gem.,hsbt (Hiroshi SHIBATA),03/06/2019 07:47 AM
14599,Ruby master,Bug,Closed,Improve Pathname performance,"",03/13/2018 09:15 AM
14146,Ruby master,Feature,Closed,Improve performance of creating Hash object,"",12/18/2017 01:49 AM
13861,Ruby master,Bug,Third Party's Issue,Performance regressoion in Hash literal in Ruby 2.5.0-dev,"",09/10/2017 10:04 AM
13773,Ruby master,Bug,Closed,Improve String#prepend performance if only one argument is given,"",10/27/2017 02:55 PM
13750,Ruby master,Feature,Open,Improve String#casecmp? and Symbol#casecmp? performance with ASCII string,"",01/24/2021 07:12 AM
13629,Ruby master,Bug,Rejected,Improve performance for copying array elements,"",06/03/2017 12:30 PM
13553,Ruby master,Bug,Closed,Improve performance in where push the element into non shared Array object,"",05/24/2017 06:57 AM
13519,Ruby master,Bug,Closed,Improve performance of some Time methods,"",05/27/2017 05:41 AM
13507,Ruby master,Feature,Open,Improve performance of some Complex methods where call Numeric#real? internally,"",06/24/2019 08:21 PM
13506,Ruby master,Feature,Open,"Improve performance of Complex#{+,-,*,/,**,abs2}","",06/24/2019 08:21 PM
13503,Ruby master,Bug,Closed,Improve performance of some Time & Rational methods,"",05/27/2017 05:41 AM
13489,Ruby master,Bug,Closed,"""make test-all"" fails on macOS with case-sensitive filesystem","",03/18/2018 02:34 PM
13482,Ruby master,Feature,Open,"Improve performance of ""set instance variable""","",06/24/2019 08:25 PM
13480,Ruby master,Bug,Closed,Build error since r58390 on macOS,"",04/18/2017 12:46 PM
13447,Ruby master,Bug,Closed,Improve performance of rb_eql(),"",05/25/2017 04:25 AM
13443,Ruby master,Bug,Closed,"Improve performance of Range#{min,max}","",05/30/2017 02:57 AM
13437,Ruby master,Feature,Closed,"Improve performance of Enumerable#{sort_by,min_by,max_by,minmax_by}","",05/30/2017 01:05 PM
13436,Ruby master,Feature,Open,Improve performance of Array#<=> with Fixnum/Float/String elements,"",06/24/2019 08:26 PM
13426,Ruby master,Bug,Closed,Improve performance of implicit type conversion using #to_r,"",04/14/2017 05:19 AM
13418,Ruby master,Bug,Closed,Improve Time#to_i performance,"",04/10/2017 06:08 PM
13374,Ruby master,Feature,Open,Fix one of performance regressions in method calling,"",06/24/2019 08:32 PM
13368,Ruby master,Feature,Closed,Improve performance of Array#sum with float elements,mrkn (Kenta Murata),12/26/2020 01:27 AM
13365,Ruby master,Bug,Closed,Improve performance of rb_equal() with special constants,"",05/25/2017 04:25 AM
13361,Ruby master,Bug,Closed,Can't build Ruby trunk with i386 arch on macOS 10.12,"",05/09/2017 02:09 PM
13357,Ruby master,Bug,Closed,Improve Time#+ & Time#- performance,"",05/21/2017 03:36 AM
13354,Ruby master,Bug,Closed,Improve Time#<=> performance,"",05/21/2017 03:36 AM
13344,Ruby master,Bug,Closed,Improve performance of Array#sort with block,"",04/13/2017 09:25 AM
13343,Ruby master,Bug,Closed,Improve Hash#merge performance,"",05/20/2017 09:23 AM
13342,Ruby master,Feature,Open,Improve yielding block performance,"",06/24/2019 08:33 PM
13341,Ruby master,Bug,Closed,Improve performance of implicit type conversion,"",05/31/2017 12:31 PM
13340,Ruby master,Bug,Closed,Improve performance of Array#sort with float elements,mrkn (Kenta Murata),04/13/2017 07:22 AM
