#,Project,Tracker,Status,Subject,Assignee,Updated
14233,Ruby master,Bug,Rejected,syntax error caused by paren-less method call with kwargs and block,"",12/26/2017 12:19 AM
12340,Ruby master,Bug,Closed,Windows: File.truncate has two string encoding issues,"",06/13/2016 06:14 PM
12279,Ruby master,Bug,Closed,cont.c: wrong _MSC_VER check,"",04/18/2016 08:26 AM
12205,Ruby master,Feature,Closed,"update missing/strl{cat,cpy}.c",hsbt (Hiroshi SHIBATA),07/21/2016 01:34 PM
11579,Ruby master,Bug,Closed,Fiddle.win32_last_error after calling Fiddle::Function#call isn't GetLastError(),kou (Kouhei Sutou),04/20/2021 02:07 AM
11320,Ruby master,Bug,Closed,reopening stdio streams with non-ANSI filenames fails on Windows,"",06/30/2015 08:28 AM
11319,Ruby master,Bug,Closed,"""w+"" is interpreted as ""r+"" when reopening stdio streams",normalperson (Eric Wong),08/13/2015 03:53 PM
11258,Ruby master,Feature,Closed,add 'x' mode character for O_EXCL,znz (Kazuhiro NISHIYAMA),08/09/2018 08:49 AM
11192,Ruby master,Bug,Closed,capture group special variable with large index invokes UB,"",07/03/2015 07:58 PM
10053,Ruby master,Bug,Closed,OpenSSL: incorrect return value check of EGD functions,"",05/23/2016 10:47 AM
9799,Ruby master,Feature,Closed,change behavior of Math::atan2 if y and x are both Float::INFINITY,"",05/04/2014 08:44 PM
9797,Ruby master,Bug,Closed,Math::log - missing domain error check,"",08/08/2014 03:36 AM
