#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
15644,Ruby master,Bug,Closed,ThreadsWait problems with Thread#report_on_exception,keiju (Keiju Ishitsuka),06/08/2022 03:44 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
8855,Ruby master,Bug,Closed,{Single}Forwardable#def_delegators ??String?????????????? __id__ ? __send__ ???????,keiju (Keiju Ishitsuka),10/26/2019 09:09 AM
9876,Ruby master,Bug,Closed,IRB::Context output_method is not used,keiju (Keiju Ishitsuka),10/24/2019 02:50 PM
11554,Ruby master,Feature,Closed,Privatize {Single}Forwardable API,keiju (Keiju Ishitsuka),08/17/2019 02:50 PM
13907,Ruby master,Bug,Closed,Operation not permitted (Errno::EPERM) when adjusting .irbrc_history file permissions,keiju (Keiju Ishitsuka),07/26/2019 09:47 PM
13142,Ruby master,Bug,Closed,Forwardable regression: cannot delegate to a constant since 2.4.0,keiju (Keiju Ishitsuka),07/26/2019 02:37 PM
12393,Ruby master,Bug,Closed,SingleForwardable broken in 2.2.5,keiju (Keiju Ishitsuka),07/24/2019 11:03 PM
4156,Backport187,Backport,Closed,Use RUBY_VERSION instead of VERSION in e2mmap.rb,keiju (Keiju Ishitsuka),07/15/2019 04:19 PM
15467,Ruby master,Bug,Closed,Creating a class with a Cyrillic first symbol in the name leads to a SyntaxError in IRB ,keiju (Keiju Ishitsuka),06/12/2019 10:54 PM
14683,Ruby master,Feature,Closed,IRB with Ripper,keiju (Keiju Ishitsuka),05/28/2019 12:06 AM
14684,Ruby master,Feature,Closed,IRB swallows exceptions,keiju (Keiju Ishitsuka),04/17/2018 05:07 PM
14124,Ruby master,Feature,Closed,Show source around binding.irb on irb startup,keiju (Keiju Ishitsuka),11/24/2017 03:53 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
9975,Ruby master,Bug,Closed,irb ? Hash ? 1.9 ????????????????????? syntax error,keiju (Keiju Ishitsuka),02/28/2017 12:18 AM
12177,Ruby master,Bug,Closed,Using `if:` as symbol in hash with new hash syntax in irb console is not working,keiju (Keiju Ishitsuka),01/18/2017 06:30 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11969,Ruby master,Bug,Closed,[PATCH] IRB: Final newline missing in truncated backtraces,keiju (Keiju Ishitsuka),03/29/2016 06:15 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
4978,Ruby master,Feature,Rejected,forwardable: support for 'delegate :method => :accessor',keiju (Keiju Ishitsuka),11/08/2014 08:48 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
2121,Ruby master,Bug,Closed,"mathn/rational destroys Fixnum#/, Fixnum#quo and Bignum#/, Bignum#quo",keiju (Keiju Ishitsuka),08/27/2014 04:25 AM
9063,Ruby master,Bug,Closed,irb crashes when #backtrace of raised Exception is nil,keiju (Keiju Ishitsuka),08/13/2014 02:19 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9183,Ruby master,Bug,Closed,IRB::Locale?????typo,keiju (Keiju Ishitsuka),07/05/2014 08:56 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9165,Ruby master,Bug,Closed,IRB??????typo,keiju (Keiju Ishitsuka),11/27/2013 06:12 PM
7778,Ruby master,Bug,Rejected,Irb loading generates 17x more open/stat system calls when a locale is set,keiju (Keiju Ishitsuka),02/21/2013 08:09 PM
7679,Ruby master,Bug,Closed,IRB history is broken,keiju (Keiju Ishitsuka),01/20/2013 01:23 PM
7694,Ruby master,Bug,Closed,permission of irb history file,keiju (Keiju Ishitsuka),01/15/2013 10:17 PM
7642,Ruby master,Bug,Rejected,IRB indentation is gone,keiju (Keiju Ishitsuka),01/11/2013 11:17 PM
7680,Ruby master,Bug,Rejected,IRB autocompletion doesn't autocomplete methods,keiju (Keiju Ishitsuka),01/11/2013 10:47 PM
7632,Ruby master,Bug,Closed,IRB autocompletion bug,keiju (Keiju Ishitsuka),12/29/2012 10:23 PM
7628,Ruby master,Bug,Closed,IRB::Context#new: Check from JobManager inside IRB namespace,keiju (Keiju Ishitsuka),12/28/2012 09:49 PM
6378,Ruby master,Bug,Closed,irb incorrectly considers line incomplete when parenthesis are excluded,keiju (Keiju Ishitsuka),12/27/2012 11:48 PM
5648,Ruby master,Bug,Closed,irb does not handle recursive heredocs,keiju (Keiju Ishitsuka),12/27/2012 09:35 PM
7600,Ruby master,Bug,Closed,Constant typo in IRB::SLex,keiju (Keiju Ishitsuka),12/27/2012 07:20 PM
7599,Ruby master,Bug,Closed,IRB::InputMethod#readable_atfer_eof? should be #readable_after_eof?,keiju (Keiju Ishitsuka),12/27/2012 07:19 PM
7598,Ruby master,Bug,Closed,Move IRB::INSPECTORS and class methods to IRB::Inspector,keiju (Keiju Ishitsuka),12/26/2012 11:57 PM
7392,Ruby master,Bug,Closed,Add handling for %i and %I quoting to irb,keiju (Keiju Ishitsuka),12/26/2012 11:36 PM
6339,Ruby master,Bug,Closed,IRB::Context#use_readline= ???,keiju (Keiju Ishitsuka),12/26/2012 11:29 PM
6338,Ruby master,Bug,Closed,IRB.conf[:IRB_NAME] ??????? irb ? irb_name ? irb#<??> ?????????,keiju (Keiju Ishitsuka),12/26/2012 09:42 PM
6302,Ruby master,Bug,Closed,irb ? math-mode ??? conf.math_mode ? nil ?????? math-mode ?????????,keiju (Keiju Ishitsuka),12/26/2012 09:29 PM
6301,Ruby master,Bug,Closed,irb ???? conf.debug_level ????????????,keiju (Keiju Ishitsuka),12/26/2012 01:02 PM
5202,Ruby master,Bug,Closed,RubyLex very slow when lexing large files,keiju (Keiju Ishitsuka),12/26/2012 01:04 AM
6657,Ruby master,Bug,Closed,IRB.fail,keiju (Keiju Ishitsuka),12/25/2012 10:34 PM
6623,Ruby master,Bug,Closed,Tracer output does not use Tracer.stdout,keiju (Keiju Ishitsuka),12/25/2012 10:04 PM
6455,Ruby master,Bug,Closed,IRB.conf[:RC_NAME_GENERATOR] ? IRB.conf[:SAVE_HISTORY] ????????? irb ?????????????,keiju (Keiju Ishitsuka),12/25/2012 09:16 PM
5776,Ruby master,Bug,Closed,irb ????????????????? public ???,keiju (Keiju Ishitsuka),12/25/2012 08:21 PM
7520,Ruby master,Bug,Closed,irb/completion ????????????????????,keiju (Keiju Ishitsuka),12/21/2012 01:02 AM
1145,Ruby master,Bug,Closed,IRB adds trailing quote to wtring methods when performing auto-completion,keiju (Keiju Ishitsuka),10/19/2012 03:12 PM
3660,Ruby master,Bug,Rejected,Trace events seem to be missing,keiju (Keiju Ishitsuka),05/16/2012 02:23 AM
3137,Ruby master,Bug,Closed,complex.rb changes exceptions of Math,keiju (Keiju Ishitsuka),06/30/2011 12:31 AM
4222,Ruby master,Feature,Closed,Irb tab completion support for the valid (but rare) obj::method invocation syntax,keiju (Keiju Ishitsuka),06/29/2011 10:53 PM
3760,Ruby master,Bug,Closed,"help ""String.new"" (for example) no longer works in irb",keiju (Keiju Ishitsuka),06/29/2011 10:51 PM
4232,Ruby master,Bug,Closed,unexpected behavior of '#{}' in irb,keiju (Keiju Ishitsuka),06/28/2011 01:20 AM
4793,Ruby master,Bug,Closed,???SyntaxError?irb????,keiju (Keiju Ishitsuka),06/28/2011 12:11 AM
4011,Ruby master,Bug,Closed,Invalid parsing of regexp /abc/min in irb,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
3992,Ruby master,Bug,Rejected,"irb's ""help"" command errs in 1.9.x",keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
3391,Ruby master,Bug,Closed,Use single exclamation mark instead of double exclamation mark for IRB,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
3182,Ruby master,Bug,Closed,multi-irb may run parallelly,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
3126,Ruby master,Bug,Closed,irb/completion?TypeError,keiju (Keiju Ishitsuka),04/30/2011 10:04 PM
2543,Ruby master,Bug,Closed,rdoc patch for thwait.rb,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2495,Ruby master,Bug,Closed,Matrix: Vector#each2 should check its argument,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2441,Backport191,Backport,Closed,irb win32 - command help broken inside irb from installer ( irb version 0.9.5(05/04/13)),keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
2018,Ruby master,Feature,Closed,[irb] BasicObject.new doesn't have an inspect,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1810,Ruby master,Bug,Closed,Switching into the specified irb subsession (complains a TypeError),keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1695,Ruby master,Bug,Closed,String interpolation Issue with escape characters inside an in-string evaluated statement,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1532,Ruby master,Bug,Closed,Improved matrix.rb [patch],keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1531,Ruby master,Bug,Closed,Matrix#determinant fails on some matrices,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1190,Ruby master,Bug,Closed,"irb's ""help"" command errs in 1.9",keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
1160,Ruby master,Bug,Closed,tracer attempts to show lines from binary files,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
913,Ruby master,Bug,Closed,mathn ?????sqrt(NaN) ???????,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
783,Ruby 1.8,Bug,Closed,mathn ????? ** ???????????,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
711,Ruby master,Feature,Closed,M17N of irb,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
677,Ruby 1.8,Bug,Closed,LoadError bug in irb/init.rb,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
457,Ruby master,Bug,Closed,Is irb/xmp supported in 1.9?,keiju (Keiju Ishitsuka),04/30/2011 10:03 PM
144,Ruby master,Bug,Closed,irb fg,keiju (Keiju Ishitsuka),04/30/2011 10:02 PM
98,Ruby master,Bug,Closed,irb Class?????TypeError,keiju (Keiju Ishitsuka),04/30/2011 10:02 PM
