#,Project,Tracker,Status,Subject,Assignee,Updated
4950,Ruby master,Bug,Closed,???????????????????????????????????????,"",07/01/2011 07:29 AM
4158,Ruby master,Bug,Closed,X509V3_set_nconf ???????? openssl ?????????,"",04/30/2011 10:04 PM
4321,Ruby master,Bug,Closed,"valgrind report ""Invalid read"" for Object#clone","",04/30/2011 10:04 PM
4322,Ruby master,Bug,Closed,valgrind report error for uncaught throw,"",04/30/2011 10:04 PM
12326,Ruby master,Bug,Closed,Update rubygems to 2.5.2 in ruby_2_3,nagachika (Tomoyuki Chikanaga),08/24/2016 03:28 PM
8900,Backport200,Backport,Closed,Update RubyGems 2.0.8 on 2.0.0,nagachika (Tomoyuki Chikanaga),09/14/2013 12:02 AM
5343,Ruby master,Bug,Closed,Unexpected blocking behavior when interrupt Socket#accept,ko1 (Koichi Sasada),09/22/2011 04:23 AM
5586,Backport193,Backport,Closed,Time.at(Marshal.load(Marshal.dump(Time.now))).to_s raise TypeError,"",10/23/2012 02:31 PM
3537,Ruby master,Bug,Closed,Thread ????sigaltstack???????,"",04/30/2011 10:04 PM
5993,Ruby master,Bug,Closed,Thread.new{ Fiber.new { Thread.exit }.resume }.join ???,nagachika (Tomoyuki Chikanaga),12/22/2012 03:45 PM
10692,Ruby master,Bug,Closed,there is no response body with HEAD request (fixed at r49105),hsbt (Hiroshi SHIBATA),02/28/2015 04:03 PM
5822,Ruby master,Bug,Closed,testunit ? -j ????????????????????????,sorah (Sorah Fukumori),12/29/2011 10:42 PM
6382,Ruby master,Bug,Closed,"test_tracing_with_set_trace_func ? RuntimeError ""continuation called across threads""",nagachika (Tomoyuki Chikanaga),04/30/2012 11:09 PM
4829,Ruby master,Bug,Closed,"test_thread.rb reposet ""malloc: ***  pointer being freed was not allocated"" on Mac OS X","",06/05/2011 02:21 PM
4558,Ruby master,Bug,Closed,TestSocket#test_closed_read fails after r31230,kosaki (Motohiro KOSAKI),06/11/2011 04:20 PM
3259,Ruby master,Bug,Closed,test_socket.rb has 1 Error on Mac OS X 10.6,"",04/30/2011 10:04 PM
4466,Ruby master,Bug,Closed,test_should_run_all_without_any_leaks somtimes fails,sorah (Sorah Fukumori),04/30/2011 10:04 PM
7826,Backport200,Backport,Closed,test_setsid rarely fails with Errno::ESRCH at Process.getsid(io.pid),nagachika (Tomoyuki Chikanaga),02/27/2013 12:22 AM
5104,Ruby master,Bug,Closed,test_rinda.rb ? GC????,nagachika (Tomoyuki Chikanaga),07/27/2011 10:49 PM
11271,Ruby master,Bug,Closed,TestObjSpace#test_trace_object_allocations_start_stop_clear occasional failure,ko1 (Koichi Sasada),11/27/2015 08:44 PM
3720,Ruby master,Bug,Closed,test_marshal_dump_extra_iv doesn't check as intended,akr (Akira Tanaka),04/30/2011 10:04 PM
3970,Ruby master,Bug,Closed,"test_io.rb, test_io_m17n.rb ? pipe ???????? block ???","",04/30/2011 10:04 PM
4287,Ruby master,Bug,Closed,test_europe_lisbon(TestTimeTZ) Failure,kosaki (Motohiro KOSAKI),04/30/2011 10:04 PM
5152,Ruby master,Bug,Closed,TestDateNew#test_civil ? GC.stress = true ?? Failure,tadf (tadayoshi funaba),08/09/2011 11:00 PM
4468,Ruby master,Feature,Closed,String() should call to_str before to_s,matz (Yukihiro Matsumoto),04/30/2011 10:04 PM
9872,Ruby master,Bug,Closed,socket leak in Net::FTP#transfercmd (fixed at r46182),"",06/27/2014 08:06 AM
8166,Ruby master,Bug,Rejected,Since r39628 rspec-mock's and_call_original fail with SystemStackError,nagachika (Tomoyuki Chikanaga),03/30/2013 11:13 PM
5139,Ruby master,Bug,Closed,sigsegv ???????????,kosaki (Motohiro KOSAKI),08/04/2011 08:23 PM
4027,Ruby master,Bug,Rejected,Signal.trap ? busy loop ???,"",07/11/2011 02:04 AM
10814,Ruby master,Bug,Closed,SIGBUS by stack overflow on Funtoo (fixed at r49463),nobu (Nobuyoshi Nakada),02/17/2015 08:55 AM
9994,Ruby master,Bug,Closed,replace deprecated macro finite() with isfinite() (fixed at r44505),nobu (Nobuyoshi Nakada),07/07/2014 03:00 AM
9942,Ruby master,Bug,Closed,reduce memory allocation in Array#permutation (fixed at r46416),nobu (Nobuyoshi Nakada),08/31/2014 06:37 AM
5784,Ruby master,Feature,Closed,Readline.special_prefixes ???,kouji (Kouji Takao),05/02/2012 09:48 AM
5785,Ruby master,Feature,Closed,"Readline ? pre_input_hook, insert_text, redisplay ???",kouji (Kouji Takao),06/19/2012 12:05 PM
7570,Ruby master,Bug,Closed,rb_fatal() in Fiber don't terminate process,ko1 (Koichi Sasada),12/18/2012 11:03 PM
4855,Ruby master,Bug,Closed,rb_context_t::saved_thread::machine_stack_(start|end) should be cleared,nagachika (Tomoyuki Chikanaga),06/14/2011 10:00 PM
10281,Ruby master,Bug,Closed,r47683 (add GC guard in rb_ary_splice()),nobu (Nobuyoshi Nakada),10/15/2014 06:56 AM
9896,Backport21,Backport,Closed,r46313 (add write barriers for refinements),nagachika (Tomoyuki Chikanaga),06/23/2014 03:28 PM
8991,Backport193,Backport,Closed,"r43177 (fix offset of Time.strptime with ""%s"" directive)",usa (Usaku NAKAMURA),10/31/2013 11:06 PM
8561,Backport200,Backport,Closed,r41558 (use PRIsVALUE in format string in etc extlib),nagachika (Tomoyuki Chikanaga),06/23/2013 12:05 AM
4244,Ruby master,Bug,Closed,Psych.to_json generate incorrect JSON,tenderlovemaking (Aaron Patterson),04/30/2011 10:04 PM
4362,Ruby master,Feature,Closed,Process.kill should accept -SIGXXX with implicit conversion,nagachika (Tomoyuki Chikanaga),05/15/2011 10:37 PM
6660,Ruby master,Bug,Closed,prepend ?????? instance_methods(false)?????,nagachika (Tomoyuki Chikanaga),06/28/2012 09:39 AM
6662,Ruby master,Bug,Closed,prepend ?? Class/Module ?????????? Class/Module ? ancestors ? Class ?????,"",07/02/2012 05:06 PM
6659,Ruby master,Bug,Rejected,prepend ?? Class/Module ? ancestors ? Class ?????,nobu (Nobuyoshi Nakada),06/28/2012 03:35 AM
9971,Ruby master,Bug,Closed,potential stack overflow check deadlock (fixed at r46495),nobu (Nobuyoshi Nakada),09/17/2014 06:25 AM
5391,Backport193,Backport,Closed,"Please backport r33368,  r33379 (ref #5380)","",10/08/2011 07:45 PM
5347,Backport193,Backport,Closed,Please backport r33307 (ref #5343),yugui (Yuki Sonoda),09/22/2011 09:04 PM
6032,Backport193,Backport,Closed,"Please backport r32731, r32734, r32738 (Use setrlimit(NOFILE,1) on OpenBSD.)","",02/16/2012 11:15 AM
6031,Backport193,Backport,Closed,Please backport r32730,"",02/16/2012 11:15 AM
6015,Backport193,Backport,Closed,Please backport r32720 (DL::CPtr check NULL pointer dereference),"",02/15/2012 05:05 AM
6014,Backport193,Backport,Closed,"Please backport r32712, r32718, r32719 (test/dl/test_func.rb was crashed on Mac)","",02/15/2012 05:09 AM
6016,Backport193,Backport,Closed,"Please backport r32705, r32717 (test_rinda.rb)","",02/15/2012 05:04 AM
6017,Backport193,Backport,Closed,Please backport r32640 (test for WIN32OLE),"",02/15/2012 05:03 AM
4919,Ruby master,Bug,Closed,OpenSSL::SSL::Sesssion#time= ? Bignum ???? ArgumentError ?????,"",06/23/2011 11:54 PM
10839,Ruby master,Bug,Closed,OpenSSL 1.0.2 does not allow wrap mode (fixed by r49525),nobu (Nobuyoshi Nakada),02/18/2015 03:21 AM
10946,Ruby master,Bug,Closed,need a WB for klass -> origin. (r49875),ko1 (Koichi Sasada),04/13/2015 07:52 AM
10515,Backport21,Backport,Closed,"merge ""Newer Root CA for rubygems.org"" for rubygems 2.2 bundled with ruby 2.1 (r48389)",nagachika (Tomoyuki Chikanaga),07/13/2016 06:59 AM
10516,Backport200,Backport,Closed,"merge ""Newer Root CA for rubygems.org"" for rubygems 2.0 bundled with ruby 2.0.0 (r48389)",usa (Usaku NAKAMURA),11/28/2014 07:04 AM
3659,Ruby master,Bug,Closed,Marshal.load(Marshal.dump(10.0)) => 1.0,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
6428,Ruby master,Bug,Closed,lazy?take/drop?2?force????????,nagachika (Tomoyuki Chikanaga),05/14/2012 12:24 AM
3229,Ruby master,Bug,Closed,iseq_s_load ? TypeError ??,"",04/30/2011 10:04 PM
3236,Ruby master,Bug,Closed,ISeq.load ? [BUG] iseq_set_sequence: ic_index overflow ???,ko1 (Koichi Sasada),04/30/2011 10:04 PM
4024,Ruby master,Bug,Closed,IO#readlines(0) never return,"",04/30/2011 10:04 PM
4204,Ruby master,Feature,Closed,IO#advise should raise error for unknown symbol,kosaki (Motohiro KOSAKI),04/30/2011 10:04 PM
10951,Ruby master,Bug,Closed,insert WB in lep_svar_set() (r49898),ko1 (Koichi Sasada),06/17/2015 02:41 AM
10649,Ruby master,Bug,Closed,get rid of NameError in io/console (fixed at r48982),nobu (Nobuyoshi Nakada),03/31/2015 01:49 PM
5213,Ruby master,Bug,Closed,GC.stress=true ? TestSH#test_commercial ? Failure ???,tadf (tadayoshi funaba),08/28/2011 04:35 PM
8866,Ruby master,Bug,Closed,"frozen string literal(""foo""f ) can ignore source encoding after r42843.","",09/05/2013 06:07 PM
10953,Ruby master,Bug,Closed,"follow rubyspec  repository changes (r49689, r49752, r49753)",hsbt (Hiroshi SHIBATA),03/24/2015 07:44 AM
10662,Ruby master,Bug,Closed,fix to invoke correct function of tcllib. (fixed at r49034),nagai (Hidetoshi Nagai),02/19/2015 10:11 AM
10434,Ruby master,Bug,Closed,fix TestBugReporter#test_bug_reporter_add failure on Yosemite (fixed at r46397),nobu (Nobuyoshi Nakada),11/05/2014 09:12 AM
10688,Ruby master,Bug,Closed,"fix non-symbol keys hash. (fixed at r49088, 49089)",naruse (Yui NARUSE),01/16/2015 05:44 AM
10813,Ruby master,Bug,Closed,Fix intermittent SIGBUS on Linux (fixed at r49452),nobu (Nobuyoshi Nakada),04/13/2015 08:02 AM
9879,Ruby master,Bug,Closed,fix fd leaks in UNIXSocket.open (fixed at r46218),"",05/29/2014 10:55 AM
8533,Backport200,Backport,Closed,Fix DESTDIR related 'make' issue when DESTDIR specified,nagachika (Tomoyuki Chikanaga),06/26/2013 02:55 AM
1175,Ruby master,Bug,Closed,"File.expand_path(""~user"") dose not work","",04/30/2011 10:03 PM
9991,Ruby master,Bug,Closed,fd leak on WEBrick::Utils#create_listeners (fixed at r46598),akr (Akira Tanaka),07/03/2014 06:16 AM
10220,Ruby master,Bug,Closed,enc/trans/*.c ????????,nobu (Nobuyoshi Nakada),08/10/2019 06:46 PM
3674,Ruby master,Bug,Closed,dRuby ?????????????????????????,seki (Masatoshi Seki),06/16/2011 09:23 AM
9651,Ruby master,Bug,Closed,__dir__ returns nil in instance_eval/module_eval,sorah (Sorah Fukumori),05/12/2014 01:19 PM
9706,Ruby master,Bug,Closed,Date#<=> should use #< method(fixed at r45520),"",05/27/2014 03:21 PM
