#,Project,Tracker,Status,Subject,Assignee,Updated
14887,Ruby master,Feature,Closed,Array#delete_if does not use #delete,matz (Yukihiro Matsumoto),08/09/2018 06:13 AM
10452,Ruby master,Feature,Closed,Add documentation for Digest,hsbt (Hiroshi SHIBATA),10/20/2016 07:58 AM
5709,Ruby master,Bug,Closed,Improve Regexp documentation,drbrain (Eric Hodel),12/08/2011 08:24 AM
5623,Ruby master,Feature,Closed,[PATCH] Update documentation for Complex,drbrain (Eric Hodel),02/24/2012 09:11 AM
5622,Ruby master,Feature,Closed,[PATCH] Update documentation for BigDecimal,drbrain (Eric Hodel),12/07/2011 10:59 AM
5438,Ruby master,Bug,Closed,[PATCH] Add exception hierarchy in Exception class documentation.,drbrain (Eric Hodel),10/19/2011 11:32 AM
5430,Ruby master,Bug,Closed,[PATCH] Update documentation for PP,drbrain (Eric Hodel),10/11/2011 06:10 AM
5428,Ruby master,Bug,Closed,[PATCH] Update documentation for Coverage,drbrain (Eric Hodel),10/11/2011 06:06 AM
5182,Ruby master,Feature,Closed,[PATCH] Update Socket doc,drbrain (Eric Hodel),08/16/2011 08:08 AM
5167,Ruby master,Bug,Closed,[PATCH] adding head documentation and example for Digest module,drbrain (Eric Hodel),08/13/2011 02:33 AM
5166,Ruby master,Bug,Closed,Documentation for OpenSSL::Digest,drbrain (Eric Hodel),08/25/2011 09:29 AM
