#,Project,Tracker,Status,Subject,Assignee,Updated
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
13608,Ruby master,Feature,Rejected,Add TracePoint#thread,"",09/25/2017 06:29 AM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
12563,Ruby master,Bug,Closed,"backport 49758,50356","",07/11/2016 03:18 PM
12560,Ruby master,Bug,Closed,backport r55602,"",07/11/2016 02:38 PM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
12316,Ruby master,Bug,Third Party's Issue,clang on Linux wrongly keep the inlined symbol,"",04/24/2016 02:56 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
12158,Ruby master,Bug,Closed,Fixnum#% doesn't show its name on ZeroDivisionError,"",03/29/2016 07:40 AM
2724,Ruby master,Bug,Third Party's Issue,fork from other than the main thread causes wrong pthread condition on NetBSD,"",04/24/2012 12:26 PM
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
12011,Ruby master,Bug,Closed,honor Marshal.load post proc value for TYPE_LINK,"",03/29/2016 03:41 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
5076,Ruby master,Bug,Closed,Mac OS X Lion Support ,"",02/10/2012 05:45 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
4142,Ruby master,Feature,Closed,multipart/form-data for net/http,"",06/27/2011 12:55 AM
5790,Ruby master,Bug,Closed,net/http ? EOFError ? Keep-Alive,"",01/20/2012 02:56 PM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
2454,Ruby master,Feature,Rejected,OpenSSL has no maintainer,"",04/30/2011 10:03 PM
2586,Ruby master,Feature,Rejected,openssl: Load root certificates on Windows,"",04/30/2011 10:03 PM
13873,Ruby master,Feature,Closed,Optimize Dir.glob with FNM_EXTGLOB,"",10/21/2017 10:28 AM
7589,Ruby master,Bug,Closed,parallel test-all ? test_settracefunc ? SEGV,"",12/19/2012 08:30 PM
3961,Ruby master,Feature,Rejected,printf??????????,"",04/30/2011 10:04 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
5691,Ruby master,Bug,Closed,rb_path2class raises a NameError if a constant in the path exists on toplevel,"",11/30/2011 11:44 PM
12225,Ruby master,Feature,Rejected,Remove inline assemblers and always enables USE_MACHINE_REGS,"",04/04/2016 05:21 AM
5153,Ruby master,Feature,Closed,Remove rb_add_suffix,"",08/03/2011 04:10 PM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
12320,Ruby master,Bug,Closed,Skip SHA from test_digest_constants for LibreSSL 2.3,"",06/10/2016 06:41 AM
2835,Ruby master,Feature,Closed,String#encode??????????????????????,"",04/30/2011 10:04 PM
2102,Ruby master,Feature,Closed,String#inspect as default_internal encoding,"",04/30/2011 10:03 PM
2017,Ruby master,Feature,Rejected,String#/(sep),"",04/30/2011 10:03 PM
13712,Ruby master,Feature,Closed,String#start_with? with regexp,"",10/21/2017 06:51 AM
