#,Project,Tracker,Status,Subject,Assignee,Updated
18235,Ruby master,Bug,Closed,try_var in mkmf.rb recognizes a variable that is not declared,"",10/03/2021 09:31 AM
16814,Ruby master,Bug,Closed,Segmentation fault in GC while running test/ruby/test_fiber.rb on s390x,ioquatix (Samuel Williams),03/20/2021 06:59 AM
9928,Ruby master,Bug,Closed,Fiddle::TestHandle#test_NEXT fails on AIX due to unexported symbols of extension libraries,kanemoto (Yutaka Kanemoto),07/22/2019 07:04 PM
14321,Ruby master,Bug,Closed,Backport r54803 (Fix Math.lgamma on AIX),"",01/31/2018 01:47 PM
12227,Ruby master,Bug,Closed,Backport r54137 and r54184 (Fix a test that depends on daylight saving time),"",03/29/2016 04:32 PM
12167,Ruby master,Bug,Closed,Backport r54025 (Avoid false positive in an IMAP test),"",03/29/2016 03:52 PM
12166,Ruby master,Bug,Closed,Backport r54073 (AIX does not set MSG_TRUC for recvmsg(2) with MSG_PEEK),"",03/29/2016 03:41 PM
12153,Ruby master,Bug,Closed,Backport r54003 (nextafter(3) on AIX is broken with +0.0 and -0.0 arguments),"",03/29/2016 08:03 AM
12154,Ruby master,Bug,Closed,Backport r54010 (avoid a setgid test on AIX),"",03/29/2016 07:11 AM
12150,Ruby master,Bug,Closed,Backport r54005 (ipv6_v4compat? and ipv6_v4mapped? are broken on AIX),"",03/29/2016 07:01 AM
12152,Ruby master,Bug,Closed,Backport r54004 (the fifth argument to getsockopt(2) is not modified correctly on return in AIX),"",03/29/2016 06:57 AM
12151,Ruby master,Bug,Closed,Backport r54002 (zconf.h in zlib does not recognize _LARGE_FILES in AIX),"",03/29/2016 06:30 AM
12148,Ruby master,Bug,Closed,Backport r54000 (__pi_stacksize returned by pthread_getthrds_np() is wrong on AIX),"",03/29/2016 06:15 AM
12149,Ruby master,Bug,Closed,Backport r51930 (test_s_open_lock hangs on AIX),"",03/28/2016 03:42 PM
9905,Ruby master,Bug,Closed,Fiber does not work on AIX,kanemoto (Yutaka Kanemoto),03/25/2016 09:08 AM
12168,Ruby master,Bug,Closed,Backport r48224 to 2.1,"",03/25/2016 09:06 AM
12155,Ruby master,Bug,Closed,Backport r47837 (AIX does not allow getsid(pid) when pid is in a different session),"",03/25/2016 08:45 AM
11792,Ruby master,Bug,Closed,Backport r52199 (pthread_getattr_np is broken on AIX),"",12/16/2015 07:15 AM
11483,Ruby master,Bug,Closed,internal.h included after math.h in complex.c,"",09/23/2015 03:09 PM
9917,Ruby master,Bug,Closed,TestIO#test_io_select_with_many_files results in timeout expiration on AIX,kanemoto (Yutaka Kanemoto),01/22/2015 09:11 AM
9914,Ruby master,Bug,Closed,posix_fadvise() does not work correctly with _LARGE_FILES on 32-bit AIX,kanemoto (Yutaka Kanemoto),10/15/2014 02:09 PM
9818,Ruby master,Bug,Closed,__builtin_setjmp and __builtin_longjmp caused a build failure on PPC Linux with gcc 4.4.0,"",08/25/2014 03:09 PM
9666,Ruby master,Bug,Closed,"Segmentation fault while printing out C level backtrace information, when $0 is set","",07/02/2014 06:19 AM
9878,Ruby master,Bug,Closed,"ruby_signal() should return either sa_sigaction or sa_handler, depending on SA_SIGINFO","",06/29/2014 05:56 PM
9600,Ruby master,Bug,Closed,sysconf(_SC_GETGR_R_SIZE_MAX) is just a hint for getgrnam_r(),"",06/23/2014 08:33 AM
9884,Ruby master,Bug,Closed,thread_pthread.c assumes pthread_t is a scalar type,"",06/12/2014 02:39 AM
9654,Ruby master,Bug,Closed,Segmentation fault while printing out C level backtrace information,naruse (Yui NARUSE),03/24/2014 02:55 AM
