#,Project,Tracker,Status,Subject,Assignee,Updated
2754,Backport187,Backport,Closed,Inconsistent behavior of Math methods on 1.8 when requiring Complex library,"",07/15/2019 03:59 PM
962,Backport187,Backport,Closed,Patch for Makefile rubyspec rules after 1.8/1.9 spec merge,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
5319,Backport187,Backport,Closed,Problem backporting [ruby-dev:38672] to 1.8.7p334,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
3362,Backport187,Backport,Closed,rb_big2dbl incorrectly returns Infinity for a negative Bignum out of range of a double,shyouhei (Shyouhei Urabe),06/06/2012 02:47 PM
4087,Backport187,Backport,Closed,String#scan(arg) taints results if arg is a Regexp but not if arg is a String,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
5452,Backport187,Backport,Closed,String#squeeze[!] with negated out-of-order sequence behaves like no argument was passed,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
3171,Ruby 1.8,Bug,Closed,"require '~/file.rb does not expand path before storing in $""","",04/30/2011 10:04 PM
2556,Ruby 1.8,Backport,Closed,Should r24500 be backported to 1.8?,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
5309,Ruby master,Bug,Rejected,"0.6.to_r != ""0.6"".to_r","",09/13/2011 10:23 AM
5304,Ruby master,Bug,Rejected,Array#pack handles objects for eg format 'E' differently than 1.8,mrkn (Kenta Murata),03/28/2018 07:41 AM
1024,Ruby master,Bug,Closed,Array#zip does not convert arguments to arrays,"",04/30/2011 10:03 PM
7549,Ruby master,Feature,Rejected,A Ruby Design Process,"",12/23/2021 11:40 PM
5490,Ruby master,Bug,Closed,Bignum#div(0.0) raises FloatDomainError instead of ZeroDivisionError,"",11/29/2011 11:09 AM
5830,Ruby master,Bug,Rejected,""""".byteslice(0) != """".byteslice(0, 0)","",01/01/2012 06:59 AM
1336,Ruby master,Bug,Closed,Change in string representation of Floats,"",04/30/2011 10:03 PM
6067,Ruby master,Bug,Closed,Conditional assignment of a nested constant raises a SyntaxError,matz (Yukihiro Matsumoto),07/14/2012 04:16 PM
10016,Ruby master,Bug,Closed,Destructuring block arguments with a Hashable last element,"",09/03/2014 04:15 AM
5920,Ruby master,Bug,Rejected,Encoding.compatible? gives inconsistent results with String vs Encoding arguments,"",02/10/2012 02:29 AM
7431,Ruby master,Bug,Rejected,Encoding.compatible? results are order-dependent for Strings but not Encodings,"",11/25/2012 01:08 PM
7566,Ruby master,Bug,Rejected,Escape (\u{}) forms in Regexp literals,"",01/03/2013 05:42 AM
3185,Ruby master,Feature,Rejected,File.expand_path repeats forward slashes at the beginning of the path,"",04/30/2011 10:04 PM
1418,Ruby master,Bug,Closed,File.join repeats recursive array contents,wyhaines (Kirk Haines),08/27/2019 04:04 PM
5237,Ruby master,Bug,Closed,IO.copy_stream calls #read on an object infinitely many times,"",10/24/2011 08:19 AM
5568,Ruby master,Bug,Closed,"IO#set_encoding ignores internal when the same as external only when specified as ""ext:int""",naruse (Yui NARUSE),03/13/2012 01:03 PM
