#,Project,Tracker,Status,Subject,Assignee,Updated
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
1949,Ruby master,Feature,Closed,Warn needless escaped characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
2017,Ruby master,Feature,Rejected,String#/(sep),"",04/30/2011 10:03 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2093,Ruby master,Feature,Closed,String#strip????\s?[:space:]?,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2102,Ruby master,Feature,Closed,String#inspect as default_internal encoding,"",04/30/2011 10:03 PM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
2208,Ruby master,Bug,Rejected,Exception#inspect ? message ?? inspect ??????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2327,Ruby master,Bug,Closed,String#upto ? beg ????????????????????,"",04/30/2011 10:03 PM
2340,Ruby master,Feature,Rejected,Removing YAML/Syck,tenderlovemaking (Aaron Patterson),01/01/2012 02:35 AM
2386,Ruby master,Bug,Closed,r25230 causes SEGV arround Marshal,nobu (Nobuyoshi Nakada),06/11/2011 02:34 PM
2454,Ruby master,Feature,Rejected,OpenSSL has no maintainer,"",04/30/2011 10:03 PM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
2586,Ruby master,Feature,Rejected,openssl: Load root certificates on Windows,"",04/30/2011 10:03 PM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2724,Ruby master,Bug,Third Party's Issue,fork from other than the main thread causes wrong pthread condition on NetBSD,"",04/24/2012 12:26 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
2835,Ruby master,Feature,Closed,String#encode??????????????????????,"",04/30/2011 10:04 PM
2968,Ruby master,Feature,Rejected,????????????,mrkn (Kenta Murata),10/22/2017 01:35 PM
2969,Ruby master,Feature,Closed,String#to_f ? -h.hhh�pd ?????????,"",04/30/2011 10:04 PM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
3961,Ruby master,Feature,Rejected,printf??????????,"",04/30/2011 10:04 PM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
4137,Ruby master,Bug,Closed,Test Failure because of assigned but unused variable: ruby/test_rubyoptions.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4138,Ruby master,Bug,Closed,Test Failure because of  method redefined: test/irb/test_option.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4142,Ruby master,Feature,Closed,multipart/form-data for net/http,"",06/27/2011 12:55 AM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
