#,Project,Tracker,Status,Subject,Assignee,Updated
6505,Ruby 1.8,Bug,Rejected,Can not compile ruby-1.8.7p358 from source,tenderlovemaking (Aaron Patterson),07/11/2013 03:39 AM
16701,Ruby master,Bug,Rejected,"Odd output when using _1 (""ordinary parameter is defined"")","",03/22/2020 04:33 PM
16475,Ruby master,Bug,Closed,"[Installation process - compiling ruby 2.7.0 from source} ""make install"" step oddity for ruby 2.7.0 on linux mint (debian base)","",06/16/2021 04:57 PM
16194,Ruby master,Bug,Closed,Can not compile the recent ruby 2.6.5 release due to some openssl-related issue (see issue description),"",10/17/2019 04:35 PM
14081,Ruby master,Bug,Closed,"Compile failure in ""make install"" step, at ""stringio""","",07/26/2019 10:21 PM
14053,Ruby master,Bug,Closed,"Problem with case/when menus in ruby 2.5.0dev (2017-10-25) [x86_64-linux] - semi-random tracebook of different errors (NODE_STR, NODE_ARGS etc...) and also segfaults sometimes","",08/25/2019 08:40 PM
14020,Ruby master,Bug,Closed,"Not really a bug, more a warning - in net/ftp.rb line 331, unused variable sock","",10/17/2017 11:59 AM
13879,Ruby master,Bug,Rejected,"[Not sure if a bug or not] case/when menus and trailing ',' commas in when clauses","",09/07/2017 11:57 AM
13709,Ruby master,Bug,Closed,"Problem compiling https://cache.ruby-lang.org/pub/ruby/snapshot.tar.gz - symlinks point to non-existing .gem files during ""make install"" step","",07/09/2017 04:49 AM
12233,Ruby master,Bug,Closed,"Please consider adding documentation to DateTime, one line, require 'date'","",04/22/2016 06:03 AM
11495,Ruby master,Bug,Closed,[Documentation] Please improve documentation for Regexp.new() and clarify the 3 argument call,zzak (zzak _),03/29/2016 05:57 AM
11494,Ruby master,Bug,Closed,Attempting to compile a static ruby 2.2.3 - build failure,"",07/23/2019 06:57 PM
10612,Ruby master,Bug,Closed,Documentation: Document behaviour of Hash#invert,"",01/03/2015 03:00 PM
10492,Ruby master,Bug,Closed,Please improve documentation for Process.kill,"",11/10/2014 07:09 AM
10239,Ruby master,Bug,Closed,Regexp.quote() and default encoding,zzak (zzak _),07/22/2019 09:49 PM
10166,Ruby master,Bug,Closed,Problem with openssl and ext/openssl - ruby 2.1.2p95 (2014-05-08 revision 45877) [x86_64-linux],"",12/10/2016 12:28 PM
9041,Ruby master,Bug,Rejected,"Please add alias ""starts_with?"" to class String","",10/22/2013 12:39 PM
7899,Ruby master,Bug,Closed,Add feature similar to: perl use warnings,"",02/22/2013 06:08 AM
7827,Ruby master,Bug,Rejected,Allow users to yield a block in string format,"",02/12/2013 09:50 AM
6666,Ruby master,Bug,Closed,Documentation Improve - rdoc does not know where rb_obj_methods is (#methods),drbrain (Eric Hodel),07/12/2012 06:07 PM
6508,Ruby master,Bug,Rejected,"Add an (optional) GNU configure option to demand libyaml before continuing, when compiling ruby from source","",11/02/2012 08:05 PM
6335,Ruby master,Bug,Rejected,"Allow Ruby hacker to extend a module or a class, without needing to know if it is a module or a class","",04/22/2012 11:15 AM
6186,Ruby master,Bug,Rejected,Bug trying to compile Ruby 1.9.3p105,"",03/22/2012 03:10 PM
17579,Ruby master,Feature,Open,"[Proposal] A suggestion for newline-separated shorthand notation, for the creation of Arrays containing strings that may contain ' ' (space) characters","",01/25/2021 04:33 PM
16699,Ruby master,Feature,Feedback,Silence/ignore particular warnings from some parts of the code (in a .rb file),"",03/20/2020 09:24 PM
16287,Ruby master,Feature,Open,Proposal to add .second and .third in particular to class Array,"",10/31/2019 01:47 PM
16128,Ruby master,Feature,Open,"Would it be possible for ruby to warn about case/when menu options separated by a trailing, but accidental ','?","",08/26/2019 09:56 AM
15817,Ruby master,Feature,Open,Warnings for undef_method and remove_method on initialize(),"",05/02/2019 09:11 AM
15580,Ruby master,Feature,Open,Proposal: method addition to class String called .indices ( String#indices ),"",07/29/2020 01:54 AM
15565,Ruby master,Feature,Open,Circular dependency warnings - suggestions/ideas to improve the output from ruby,"",01/25/2019 11:36 PM
14565,Ruby master,Feature,Open,"Simpler, one-liner, failsafe require in ruby? [Suggested names: require_failsafe, require_safe, require_try, require_add)","",10/09/2019 05:42 AM
14164,Ruby master,Feature,Open,[Suggestion] Type system for ruby 3x to be usable for e. g. rubocop or autogenerating crystal code and so forth,"",08/12/2019 08:15 AM
13934,Ruby master,Feature,Open,"[Feature request] Being able to set a default encoding other than Unicode on a ""per-project"" basis","",09/25/2017 05:18 AM
13922,Ruby master,Feature,Open,"Consider showing warning messages about same-named aliases - either directly or perhaps via the ""did you mean gem""","",09/25/2017 12:21 PM
13860,Ruby master,Feature,Open,"A proposal for a new, simpler class-method addition to Time - for the time being calling it Time.date() but another name is fine; and the ability to omit '%' tokens as arguments to it","",02/21/2018 12:57 PM
13532,Ruby master,Feature,Closed,Enable :encoding key or open-uri (open()) similar as to how File.read() and File.readlines() already allow for,akr (Akira Tanaka),10/21/2017 06:25 AM
13302,Ruby master,Feature,Closed,Provide a (force) --enable-openssl switch for ruby ./configure (or similar),"",04/20/2017 08:13 AM
12858,Ruby master,Feature,Open,Supporting batch-requiring of files in ruby,"",10/23/2016 08:05 AM
12848,Ruby master,Feature,Rejected,Crazy idea: Allow regex definition for methods (Do not take it seriously please),"",11/29/2022 09:59 AM
12843,Ruby master,Feature,Open,Proposal to add a new method to class File in order to determine the name of the file without any suffix,"",10/17/2016 08:56 AM
12817,Ruby master,Feature,Open,Consider adding method .sample() on class Hash (if this was not yet proposed),"",10/11/2016 12:57 AM
12746,Ruby master,Feature,Closed,class Array: alias .prepend to .unshift  ?,"",04/01/2017 07:38 AM
12721,Ruby master,Feature,Rejected,public_module_function,"",11/25/2016 06:58 AM
12715,Ruby master,Feature,Feedback,"Allow ruby hackers to omit having to specify class or module mandatory, if they know exactly what they want to do","",11/25/2016 09:01 AM
12635,Ruby master,Feature,Rejected,"Shuffling/Reassigning ""namespaces"" more easily","",08/09/2016 02:54 PM
12591,Ruby master,Feature,Rejected,"Allow ruby to either catch misspelled ""ailas"" statements or, possibly more accurately, be more specific in what it reports as an error to the end-user","",09/07/2016 08:57 AM
12586,Ruby master,Feature,Open,Hash#sample,"",08/10/2016 04:08 AM
12455,Ruby master,Feature,Open,Add a way for class String to determine whether it has only numbers / digits or not,"",07/20/2016 03:13 AM
12038,Ruby master,Feature,Third Party's Issue,Please add documentation to open-uri showing how to obtain an attachment,"",01/30/2016 11:58 AM
11781,Ruby master,Feature,Open,Would it be possible to alias .prepend() towards .unshift() for class Array by default?,"",12/09/2015 12:46 PM
11227,Ruby master,Feature,Feedback,May it be possible to add some symbols to IO.new() ?,"",06/06/2015 03:57 AM
11167,Ruby master,Feature,Rejected,"Allow an attr_ variant for query-methods that end with a question mark '?' character, such as:  def foo?   returning @foo","",01/10/2020 06:33 AM
11032,Ruby master,Feature,Closed,"Add a warning for misspelling ""def intialize""","",06/17/2015 08:51 AM
10720,Ruby master,Feature,Rejected,A proposal for something like:   attr_reader :foo?  - with the trailing '?' question mark,"",02/16/2016 06:54 AM
10663,Ruby master,Feature,Open,Consider adding support for String input to File. methods,"",01/05/2015 12:47 AM
10645,Ruby master,Feature,Open,Consider adding support of .first to MatchData object like MatchData[0],"",12/25/2014 06:50 AM
10237,Ruby master,Feature,Open,Transform all elements of one Encoding into another Encoding for Array and Hash,"",01/05/2018 09:01 PM
10121,Ruby master,Feature,Closed,Dir.empty?,matz (Yukihiro Matsumoto),07/18/2016 04:01 AM
10047,Ruby master,Feature,Feedback,Proposal for failesafe requires,"",07/17/2014 10:35 PM
10018,Ruby master,Feature,Feedback,Consider adding Sub-Includes as in include Foo::bar,"",07/10/2014 12:49 AM
9969,Ruby master,Feature,Closed,Add File.empty? as alias to File.zero?,"",07/18/2016 07:04 AM
9887,Ruby master,Feature,Open,Add uninclude please,"",05/31/2014 01:33 PM
9864,Ruby master,Feature,Closed,"Rename 'optparse' to 'optionparser', or the main class OptionParser to OptParse","",05/26/2014 03:25 AM
9853,Ruby master,Feature,Open,Please consider quoted generation of hash like in %h( foo bar bee blaa ) ,"",05/19/2014 04:43 PM
9319,Ruby master,Feature,Closed,Add constant RUBY_KEYWORDS or a similar way to output which keywords exist at runtime,zzak (zzak _),07/27/2014 09:14 PM
9185,Ruby master,Feature,Open,Add alias_class_method or class_alias functionality,"",01/05/2018 09:00 PM
7848,Ruby master,Feature,Assigned,Restore default state for core ruby objects,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
6413,Ruby master,Feature,Rejected,Make Dir.entries default to Dir.entries(Dir.pwd),matz (Yukihiro Matsumoto),04/17/2024 04:58 AM
6412,Ruby master,Feature,Rejected,Make Dir.entries default to Dir.entries(Dir.pwd),"",05/17/2012 12:12 AM
6336,Ruby master,Feature,Rejected,"Allow Ruby hacker to extend a module or a class, without needing to know if it is a module or a class","",04/22/2012 08:33 AM
5779,Ruby master,Feature,Rejected,Ruby-FTP - allow easy way to find out whether a remote target is a file or a directory,shugo (Shugo Maeda),04/04/2012 11:11 AM
5716,Ruby master,Feature,Closed,duplicated when clause is ignored -> Report which clause it is specifically.,ko1 (Koichi Sasada),04/10/2012 03:39 PM
5610,Ruby master,Feature,Closed,Allow strings as input for Process.uid=,kosaki (Motohiro KOSAKI),03/28/2012 04:40 PM
6624,Backport187,Backport,Closed,require_relative in 1.8,"",07/15/2019 02:36 PM
16890,Ruby master,Misc,Rejected,[Ruby Keywords and Ruby 3.0 release] Feedback to matz and the ruby core team,"",05/15/2020 12:08 AM
16130,Ruby master,Misc,Open,[Discussion / Ideas] Finding a good name for the concept of/behind guilds - primarily the NAME,"",08/27/2019 04:00 PM
15905,Ruby master,Misc,Feedback,[Documentation] [Request for the wiki at https://bugs.ruby-lang.org/projects/ruby-trunk/wiki] - Consider adding more information to statically compiled ruby variants,"",06/06/2019 03:07 PM
