#,Project,Tracker,Status,Subject,Assignee,Updated
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
5075,Backport192,Backport,Rejected,invalid *fdp in Mac OS X and FreeBSD over recvmsg with SCM_RIGHTS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
5757,Backport193,Backport,Closed,main thread?read?select????????^C ?????????,nagachika (Tomoyuki Chikanaga),02/03/2012 10:11 AM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
8266,Backport200,Backport,Closed,Backport r40216 (fiddle's mprotect),nagachika (Tomoyuki Chikanaga),04/14/2013 11:47 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
