#,Project,Tracker,Status,Subject,Assignee,Updated
7944,Ruby master,Bug,Closed,1.9.3 can't process and generate documentation for 2.0.0 (lib/profiler.rb),drbrain (Eric Hodel),02/25/2013 03:26 PM
4174,Ruby master,Bug,Closed,1F1E on rdoc tests,drbrain (Eric Hodel),04/30/2011 10:04 PM
7714,Ruby master,Bug,Closed,a bit of docs for DRb,drbrain (Eric Hodel),01/25/2013 01:02 PM
5349,Ruby master,Bug,Closed,Add back documentation for Proc#call and Proc#[],drbrain (Eric Hodel),10/04/2011 07:59 AM
6743,Ruby master,Bug,Closed,Add documentation for debug library,drbrain (Eric Hodel),07/18/2012 11:07 AM
5816,Ruby master,Bug,Closed,Add documentation for profiler,drbrain (Eric Hodel),02/24/2012 08:35 AM
4719,Ruby master,Feature,Rejected,Add documentation for YAML::DBM,drbrain (Eric Hodel),05/18/2011 06:57 AM
5949,Ruby master,Bug,Closed,Add documentation introduction for the Encoding class,drbrain (Eric Hodel),02/15/2012 09:04 PM
4720,Ruby master,Feature,Closed,Added documentation for lib/tracer.rb,drbrain (Eric Hodel),05/18/2011 05:20 AM
5880,Ruby master,Bug,Closed,Added examples for Object#instance_of? and Object#is_a?,drbrain (Eric Hodel),01/12/2012 02:19 AM
5215,Ruby master,Bug,Closed,added some clarification to Array[] method,drbrain (Eric Hodel),10/04/2011 07:31 AM
5216,Ruby master,Bug,Closed,added some clarification to Array.new method,drbrain (Eric Hodel),10/04/2011 07:39 AM
4751,Ruby master,Bug,Closed,Add example to FileUtils.cd documentation,drbrain (Eric Hodel),05/22/2011 11:13 AM
6496,Ruby master,Bug,Closed,Adding a bit of DL and friends documentation,drbrain (Eric Hodel),05/31/2012 09:44 AM
4873,Ruby master,Bug,Closed,Adding documentation for Benchmark::Tms#memberwise,drbrain (Eric Hodel),06/17/2011 07:47 AM
4733,Ruby master,Bug,Closed,Adding documentation for CGI,drbrain (Eric Hodel),05/19/2011 06:07 AM
4874,Ruby master,Bug,Closed,Adding documentation for CSV#raw_encoding method,drbrain (Eric Hodel),06/17/2011 07:54 AM
4743,Ruby master,Bug,Closed,Adding documentation for Date formats,drbrain (Eric Hodel),05/21/2011 02:37 AM
4678,Ruby master,Bug,Closed,Adding documentation for Logger#datetime_format,drbrain (Eric Hodel),05/13/2011 05:45 AM
4762,Ruby master,Bug,Closed,Adding documentation for mathn,drbrain (Eric Hodel),06/02/2011 05:06 AM
4768,Ruby master,Bug,Closed,Adding documentation for Net::SMTP::Response,drbrain (Eric Hodel),05/23/2011 09:27 AM
4728,Ruby master,Bug,Closed,Adding documentation for Tempfile,drbrain (Eric Hodel),05/19/2011 06:02 AM
5403,Ruby master,Bug,Closed,Adding Documentation Intro to Random,drbrain (Eric Hodel),10/05/2011 05:48 AM
5948,Ruby master,Bug,Closed,Adding ZLib documentation,drbrain (Eric Hodel),02/15/2012 10:12 AM
4663,Ruby master,Bug,Closed,Add initial documentation for RSS,drbrain (Eric Hodel),05/11/2011 03:10 AM
8073,Ruby master,Feature,Closed,Add multicast support to Rinda::Ring*,drbrain (Eric Hodel),03/24/2013 05:10 AM
6088,Ruby master,Feature,Closed,Add Net::ReadTimeout to distinguish which operation failed,drbrain (Eric Hodel),04/12/2012 06:20 AM
4665,Ruby master,Bug,Closed,Add nodoc comments for Set methods,drbrain (Eric Hodel),03/27/2012 02:22 AM
8075,Ruby master,Feature,Closed,Add socket interface class to list interfaces,drbrain (Eric Hodel),07/03/2013 06:53 AM
5426,Ruby master,Bug,Closed,Adds reference to BasicObject on Object,drbrain (Eric Hodel),10/11/2011 05:54 AM
5341,Ruby master,Feature,Closed,Add SSL session reuse to Net::HTTP,drbrain (Eric Hodel),11/22/2012 04:30 PM
5405,Ruby master,Bug,Closed,Adds top level documentation to Hash class,drbrain (Eric Hodel),10/05/2011 05:57 AM
6454,Ruby master,Bug,Closed,Anonymous classes should delete tmp_classpath on dup,drbrain (Eric Hodel),05/23/2012 05:15 AM
5412,Ruby master,Bug,Closed,Array documentation,drbrain (Eric Hodel),10/11/2011 07:58 AM
6517,Ruby master,Feature,Closed,Array documentation examples and formatting,drbrain (Eric Hodel),06/01/2012 08:51 AM
6872,Ruby master,Bug,Closed,Array does not specify how it determines uniqueness of values,drbrain (Eric Hodel),09/14/2012 04:08 AM
4858,Ruby master,Bug,Closed,array.drop() doc change in array.c,drbrain (Eric Hodel),06/17/2011 07:23 AM
5219,Ruby master,Feature,Closed,Array#pack should warn (or raise) if an invalid pack string is given,drbrain (Eric Hodel),04/11/2012 07:34 AM
4757,Ruby master,Bug,Closed,Attempt to make Enumerator docs more clear (patch included),drbrain (Eric Hodel),07/09/2011 09:25 AM
7889,Backport200,Backport,Closed,Backport 39327 to ruby 2.0.0 to fix gem update --user-install,drbrain (Eric Hodel),02/21/2013 05:08 AM
7838,Ruby master,Bug,Closed,Backport r39213 to Ruby 2.0.0 which fixes intermittent test failures,drbrain (Eric Hodel),02/14/2013 07:10 AM
7853,Backport200,Backport,Closed,Backport r39247 - Set RDoc and RubyGems release versions,drbrain (Eric Hodel),02/21/2013 05:09 AM
7875,Backport200,Backport,Closed,Backport r39292 to 2.0.0 which fixes #7870,drbrain (Eric Hodel),02/20/2013 09:36 AM
7880,Backport200,Backport,Closed,Backport r39307 to Ruby 2.0.0,drbrain (Eric Hodel),02/19/2013 02:09 PM
7888,Backport200,Backport,Closed,Backport r39324 to ruby 2.0.0 to fix windows test failure,drbrain (Eric Hodel),02/21/2013 04:59 AM
7909,Backport200,Backport,Closed,Backport r39366 - Create extension install directory before installing,drbrain (Eric Hodel),02/23/2013 06:10 AM
9375,Backport21,Backport,Closed,Backport r44515 RubyGems 2.2.1,drbrain (Eric Hodel),02/04/2014 12:50 AM
12188,Ruby master,Bug,Closed,Backport r54105 and r54136 (fix Marshal.load violation for invalid dump format),drbrain (Eric Hodel),03/29/2016 07:44 AM
7809,Ruby master,Bug,Closed,Backport RubyGems fixes in r39166 to ruby 2.0.0,drbrain (Eric Hodel),02/14/2013 07:10 AM
4671,Ruby master,Feature,Closed,basic documentation patch for RSS and RSS::Atom,drbrain (Eric Hodel),05/13/2011 05:41 AM
6533,Ruby master,Bug,Closed,Benchmark documenation formatting bug and consistency,drbrain (Eric Hodel),06/09/2012 07:57 AM
5541,Ruby master,Bug,Closed,Better configure error message when llvm-gcc is the default compiler,drbrain (Eric Hodel),02/24/2012 09:15 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
7305,Ruby master,Bug,Closed,BigDecimal documentation,drbrain (Eric Hodel),11/09/2012 04:09 PM
6435,Ruby master,Feature,Closed,Break up net/http.rb into individual files,drbrain (Eric Hodel),05/23/2012 05:36 AM
6544,Ruby master,Bug,Closed,Broken links on lib/drb references documentation,drbrain (Eric Hodel),06/14/2012 06:21 AM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
7885,Ruby master,Bug,Closed,Build failure: test_initialize_user_install issues under Windows,drbrain (Eric Hodel),02/20/2013 07:51 AM
9250,Ruby master,Bug,Closed,Bundler with trunk is not works.,drbrain (Eric Hodel),12/15/2013 10:07 AM
9562,Ruby master,Bug,Rejected,Cannot install gems from gzip-compressing gem server,drbrain (Eric Hodel),08/25/2014 02:22 PM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
7541,Ruby master,Bug,Closed,Can't use Ruby 2.0.0 as as BASERUBY,drbrain (Eric Hodel),12/14/2017 02:02 PM
5344,Ruby master,Bug,Closed,Clarified Array.new Documentation,drbrain (Eric Hodel),10/04/2011 07:44 AM
4704,Ruby master,Bug,Closed,Clean up and complete CGI documentation (patch included),drbrain (Eric Hodel),05/17/2011 06:25 AM
4705,Ruby master,Bug,Closed,Clean up and complete docs for GServer,drbrain (Eric Hodel),05/17/2011 06:31 AM
4707,Ruby master,Bug,Closed,Clean up and complete documentation for Observable,drbrain (Eric Hodel),05/17/2011 06:53 AM
4756,Ruby master,Bug,Closed,Cleanup and enhance docs for PTY (patch included),drbrain (Eric Hodel),07/12/2012 06:07 PM
4755,Ruby master,Bug,Closed,Cleanup and enhance docs for timeout (patch included),drbrain (Eric Hodel),05/22/2011 11:28 AM
6273,Ruby master,Bug,Closed,confusing rdoc on Zlib,drbrain (Eric Hodel),04/10/2012 09:48 AM
6553,Ruby master,Bug,Closed,"confusing use of ""p "" in String#start_with? documentation",drbrain (Eric Hodel),06/09/2012 08:09 AM
4211,Ruby master,Feature,Rejected,Converting the Ruby and C API documentation to YARD syntax,drbrain (Eric Hodel),04/28/2013 07:07 AM
6388,Ruby master,Feature,Closed,Convert README to README.rdoc with formatting,drbrain (Eric Hodel),05/17/2012 08:52 AM
8548,Ruby master,Misc,Rejected,Correction for a String#include? usage example,drbrain (Eric Hodel),07/16/2013 03:24 AM
9259,Ruby master,Bug,Closed,"""Could not find 'minitest': test suite errors",drbrain (Eric Hodel),08/12/2014 03:31 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
4785,Ruby master,Bug,Closed,CSV Documentation,drbrain (Eric Hodel),05/26/2011 10:32 PM
6534,Ruby master,Feature,Closed,Delegator documentation for the bang operator,drbrain (Eric Hodel),06/09/2012 07:47 AM
