#,Project,Tracker,Status,Subject,Assignee,Updated
4504,Ruby master,Feature,Closed,Add rb_funcall_passing_block to public API,"",04/30/2011 10:05 PM
4489,Backport192,Backport,Closed,[PATCH] Encodings with /-(unix|dos|mac)\Z/,yugui (Yuki Sonoda),08/01/2011 02:37 PM
4446,Backport192,Backport,Closed,autoload failure with relative paths,"",05/31/2011 11:12 AM
4379,Ruby master,Bug,Closed,"[patch] eval(s, b, ""(eval)"", n) discards location",ko1 (Koichi Sasada),01/31/2017 08:59 AM
4352,Ruby master,Bug,Closed,"[patch] Fix eval(s, b) backtrace; make eval(s, b) consistent with eval(s)",matz (Yukihiro Matsumoto),01/04/2020 04:13 AM
4347,Ruby master,Feature,Closed,Tracing cannot be re-enabled after callcc [patch],ko1 (Koichi Sasada),08/16/2012 08:41 PM
2092,Backport187,Backport,Closed,Possible deadlocks and/or performance issues with Queue,ko1 (Koichi Sasada),07/15/2019 03:19 PM
907,Ruby master,Bug,Closed,Various system() and backticks problems on Windows,"",04/30/2011 10:03 PM
710,Ruby master,Feature,Closed,Pathname#=~,akr (Akira Tanaka),04/30/2011 10:03 PM
657,Ruby master,Bug,Closed,Thread.new { fork },nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
