#,Project,Tracker,Status,Subject,Assignee,Updated
14019,Ruby master,Misc,Closed,Layout fixes in rdoc of lib/tempfile.rb,"",10/17/2017 12:40 PM
13915,Ruby master,Misc,Closed,Updated docs of ThreadGroup,"",09/25/2017 08:30 AM
12969,Ruby master,Feature,Open,Allow optional parameter in String#strip and related,"",01/20/2017 08:19 AM
12495,Ruby master,Feature,Closed,"Make ""private"" return the arguments again, for chaining","",11/18/2021 06:52 PM
12290,Ruby master,Bug,Closed,Possible segfault with Thread#name=,"",04/15/2016 04:07 PM
11210,Ruby master,Feature,Closed,IPAddr has no public method to get the current subnet mask,knu (Akinori MUSHA),12/18/2018 05:09 AM
10745,Ruby master,Bug,Rejected,Special combinations of parameters in assert_equal (test/unit) may cause exceptions,"",01/17/2015 11:05 PM
10180,Ruby master,Bug,Rejected,#to_hash vs. #to_h,"",08/28/2014 11:12 AM
10052,Ruby master,Feature,Closed,Add parameter non_block (defaults to false) on SizedQueue#push,"",07/17/2014 10:57 AM
10035,Ruby master,Bug,Closed,Find.find no longer accepts Pathname type as argument,akr (Akira Tanaka),10/15/2014 03:31 PM
9379,Ruby master,Feature,Closed,Support for using libxml-ruby as XML parser in xmlrpc-libs,hsbt (Hiroshi SHIBATA),10/13/2014 10:38 PM
9371,Ruby master,Feature,Closed,Remove NQXML from xmlrpc/parser,"",02/26/2016 02:24 AM
9370,Ruby master,Bug,Closed,Parse error when using XMLTreeParser in xmlrpc,"",03/02/2016 06:12 AM
9369,Ruby master,Bug,Closed,Using XMLScanStreamParser in xmlrpc/parser may result in parse errors,"",03/02/2016 06:19 AM
9368,Backport193,Backport,Closed,Typo in documentation of REXML.entity_expansion_text_limit=,usa (Usaku NAKAMURA),01/29/2014 03:36 AM
8461,Ruby master,Feature,Closed,Easy way to disable certificate checking in XMLRPC::Client,kou (Kouhei Sutou),06/16/2013 11:02 AM
6753,Ruby master,Bug,Rejected,Comparing Date::Infinity with Date/DateTime,tadf (tadayoshi funaba),07/20/2012 07:21 AM
5177,Ruby master,Bug,Closed,Typos in documentation of URI::Parser,drbrain (Eric Hodel),08/13/2011 03:41 AM
5046,Ruby master,Bug,Closed,"Bug with xmlrpc::client, basic auth and long authentication strings",nahi (Hiroshi Nakamura),09/18/2013 07:53 AM
