#,Project,Tracker,Status,Subject,Assignee,Updated
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
20179,Ruby master,Bug,Open,`--with-ruby-version` configure option is not correctly applied to `rubyhdrdir`,"",01/12/2024 01:18 PM
15247,Ruby master,Bug,Open,"Windows - TEMP folder, non 8.3 & drive, fails & errors in test-all (ruby & rdoc)","",10/23/2018 05:02 PM
18359,Ruby master,Bug,Open,[Windows MinGW] warning Please include winsock2.h before windows.h,"",11/23/2021 05:07 PM
18794,Ruby master,Bug,Open,Windows - intermittent SEGV TestObjSpace#test_reachable_objects_during_iteration,"",06/30/2022 11:13 PM
19986,Ruby master,Bug,Open,Win32: `HOME` is set to just `HOMEDRIVE` if `HOMEPATH` is unset,"",11/05/2023 03:15 AM
19831,Ruby master,Bug,Open,warning message of linker with macOS Sonoma beta,"",12/26/2023 05:49 AM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
19756,Ruby master,Bug,Open,"URI::HTTP.build does not accept a host of `_gateway`, but `URI.parse` will.","",07/05/2023 08:38 PM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
19157,Ruby master,Bug,Open,URI bad component validation can be tricked,"",11/28/2022 11:46 PM
18510,Ruby master,Bug,Open,Unexpected waiting for console when starting ruby on windows,"",01/23/2022 02:53 PM
18013,Ruby master,Bug,Open,Unexpected results when mxiing negated character classes and case-folding,"",06/29/2021 12:05 PM
18947,Ruby master,Bug,Open,Unexpected Errno::ENAMETOOLONG on Windows,"",04/13/2023 06:47 PM
14582,Ruby master,Bug,Open,Unable to use `method__entry` and `method_return` tracing probes since 2.5,"",11/27/2023 10:39 AM
18444,Ruby master,Bug,Open,Trapped TSTP causes a locking deadlock in 3.0.3 onward,"",05/26/2022 10:29 PM
20081,Ruby master,Bug,Open,Transfered Fiber doesn't return to Fiber that started it,"",12/27/2023 11:34 PM
20299,Ruby master,Bug,Open,Tracepoint staying enable after a disable,"",03/12/2024 08:33 AM
18132,Ruby master,Bug,Open,TODO: fix ccan/list thread safety,"",01/02/2022 08:22 AM
12689,Ruby master,Bug,Open,Thread isolation of $~ and $_,"",04/01/2021 08:51 PM
8185,Ruby master,Bug,Open, Thread/fork issue,"",12/30/2019 03:00 AM
19701,Ruby master,Bug,Open,The rb_classext_t::classpath field is not marked for T_ICLASS,"",06/18/2023 06:55 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
19703,Ruby master,Bug,Open,text/binary mode of parent process fd is not properly inherited on windows,"",05/31/2023 02:34 PM
14761,Ruby master,Bug,Open,TestThread#test_join_limits hangs up on Solaris 10 with gcc,"",05/16/2018 05:23 AM
17999,Ruby master,Bug,Open,TestMethod#test_zsuper intermittent timeout error on raspbian10-aarch64 CI,"",06/18/2021 01:33 AM
20203,Ruby master,Bug,Open,`TestEnumerable` test failures with GCC 14,"",03/20/2024 06:32 PM
19186,Test,Bug,Open,test2,"",12/08/2022 06:08 AM
19185,Test,Bug,Open,test,"",12/06/2022 01:24 AM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),ioquatix (Samuel Williams),04/11/2024 02:49 AM
18080,Ruby master,Bug,Open,Syntax error on one-line pattern matching,"",09/04/2023 11:01 PM
20421,Ruby master,Bug,Open,String#index and String#byteindex don't clear `$~` when offset > size (or bytesize),"",04/11/2024 03:57 PM
19636,Ruby master,Bug,Open,"String#encode EUC_JIS_2004?""�""?Encoding::UndefinedConversionError???","",05/10/2023 05:16 AM
19558,Ruby master,Bug,Open,str.dump.undump crashes when str contains both Unicode and ASCII control characters,"",03/30/2023 04:21 PM
18966,Ruby master,Bug,Open,Strange behavior when numbered parameters and method definition are both used in a block,"",12/15/2023 04:37 PM
16158,Ruby master,Bug,Open,"""st"" Character Sequence In Regex Look-Behind Causes Illegal Pattern Error When Combined With POSIX Bracket Expressions And Case Insensitivity Flag","",09/17/2019 09:37 AM
18903,Ruby master,Bug,Open,Stack overflow signal handling seems to be triggered once and then not working after,"",10/13/2023 03:18 AM
19412,Ruby master,Bug,Open,Socket starts queueing and not responding after a certain amount of requests,"",03/16/2023 03:45 PM
20319,Ruby master,Bug,Open,Singleton class is being frozen lazily in some cases,"",03/14/2024 01:37 AM
20314,Ruby master,Bug,Open,Simultaneous Timeout expires may raise an exception after the block,"",03/06/2024 12:43 AM
19562,Ruby master,Bug,Open,Setting default_(in|ex)ternal encoding after running an Ractor freezes ruby,"",04/04/2023 08:30 PM
19910,Ruby master,Bug,Open,Set#delete_if behavior inconsistent with Array/Hash,"",10/13/2023 04:42 AM
20301,Ruby master,Bug,Open,`Set#add?` does two hash look-ups,"",03/15/2024 01:34 AM
19865,Ruby master,Bug,Open,Segfault when calling user signal handlers during VM shutdown,"",09/06/2023 02:19 PM
20020,Ruby master,Bug,Open,Segfault running regexp match?,"",11/24/2023 08:29 AM
19043,Ruby master,Bug,Open,Segfault on macOS 11.7 while using StringScanner in multiple threads,"",10/20/2022 09:35 PM
18412,Ruby master,Bug,Open,Segfault in test_ractor.rb,"",12/17/2021 04:23 AM
19172,Ruby master,Bug,Open,`ruby_thread_has_gvl_p` is innacurate sometimes -- document or change?,"",02/02/2023 08:28 AM
18842,Ruby master,Bug,Open,Ruby's Resolv library does not handle correctly the `NODATA` case,"",06/19/2022 05:39 PM
16905,Ruby master,Bug,Open,Ruby required to build Ruby on Haiku?,"",05/24/2020 08:08 AM
18733,Ruby master,Bug,Open,Ruby GC problems cause performance issue with Ractor,"",04/15/2022 09:13 AM
17142,Ruby master,Bug,Open,Ruby fails to build in AIX ,"",03/20/2021 07:08 AM
20088,Ruby master,Bug,Open,Ruby 3.3.0 does not cross-complie on arm64-darwin,"",12/26/2023 03:33 PM
20431,Ruby master,Bug,Open,Ruby 3.3.0 build fail with make: *** [io_buffer.o] Error 1,"",04/17/2024 06:10 AM
19920,Ruby master,Bug,Open,"Ruby 3.1 fails to build with --enable-shared on macos-arm64: is an incompatible architecture (have 'arm64', need '')","",11/30/2023 01:32 PM
19875,Ruby master,Bug,Open,Ruby 3.0 -> 3.1 Performance regression in String#count,"",09/27/2023 06:52 PM
19438,Ruby master,Bug,Open,Ruby 2.7 -> 3.2 Performance Regression in so_k_nucleotide benchmark,"",03/06/2023 06:10 PM
20399,Ruby master,Bug,Open,Ripper doesn't respect implicit -x,"",03/29/2024 03:21 PM
20186,Ruby master,Bug,Open,Ripper does not generate AST for some keywords in Ruby 3.3,"",01/25/2024 07:02 AM
20171,Ruby master,Bug,Open,ri -i ruby interactive  pressing tab does not autocomplete,"",01/09/2024 05:46 PM
15993,Ruby master,Bug,Open,'require' doesn't work if there are Cyrillic chars in the path to Ruby dir,"",07/09/2021 04:08 PM
18608,Ruby master,Bug,Open,`require': cannot load such file -- ripper (LoadError) after `make distclean`,"",05/27/2022 04:10 AM
18009,Ruby master,Bug,Open,Regexps \w and \W with /i option and /u option produce inconsistent results under nested negation and intersection,"",02/06/2024 08:33 PM
20316,Ruby master,Bug,Open,Regexp quantifier behavior changes in different syntactic context.,"",02/29/2024 05:21 PM
20097,Ruby master,Bug,Open,Regexp#match? with empty capture group repeat is inconsistent,"",12/28/2023 07:43 PM
16145,Ruby master,Bug,Open,"regexp match error if mixing /i, character classes, and utf8","",12/03/2023 09:32 AM
14364,Ruby master,Bug,Open,Regexp last match variable in procs,"",11/13/2023 07:55 PM
14838,Ruby master,Bug,Open,"RegexpError with double ""s"" in look-behind assertion in case-insensitive unicode regexp","",06/09/2018 04:04 PM
20262,Ruby master,Bug,Open,Regex mismatch between Ruby 3.2.2 and 3.3.0,"",02/13/2024 06:28 AM
20189,Ruby master,Bug,Open,`rb_str_resize` does not clear coderange when expanding,"",01/16/2024 08:29 PM
18492,Ruby master,Bug,Open,`rb_rescue2` inside `rb_protect` segfaults on Windows,"",01/14/2022 03:17 PM
19891,Ruby master,Bug,Open,rb_mRubyVMFrozenCore is reported by DTrace but ignored by TracePoint,"",09/19/2023 07:17 AM
20103,Ruby master,Bug,Open,rb_internal_thread_remove_event_hook() hangs when called from within a Thread hook,"",12/28/2023 03:46 PM
18473,Ruby master,Bug,Open,Raw data in Socket::Option#inspect on Amazon Linux 2 ,"",01/11/2022 02:13 PM
20165,Ruby master,Bug,Open,Ractors moving a Struct breaks beyond the first 3 fields,"",01/10/2024 07:26 PM
19288,Ruby master,Bug,Open,Ractor JSON parsing significantly slower than linear parsing,"",09/29/2023 06:41 PM
