#,Project,Tracker,Status,Subject,Assignee,Updated
12244,Ruby master,Feature,Open,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),05/17/2016 06:05 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
12751,Ruby master,Misc,Open,Incompatibility of Ruby 3,"",09/14/2016 12:48 PM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
5026,Ruby master,Bug,Closed,"1.9.3 allows URI(uri, parser)",marcandre (Marc-Andre Lafortune),07/16/2011 06:33 AM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
12563,Ruby master,Bug,Closed,"backport 49758,50356","",07/11/2016 03:18 PM
12560,Ruby master,Bug,Closed,backport r55602,"",07/11/2016 02:38 PM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
4825,Ruby master,Bug,Closed,BigDecimal#new is broken,mrkn (Kenta Murata),06/13/2011 06:53 PM
14186,Ruby master,Bug,Closed,cannot build ruby with tarball on noruby environment,nobu (Nobuyoshi Nakada),12/18/2017 12:19 PM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
8252,Ruby master,Bug,Closed,cgi?HTML tag maker????????????????,xibbar (Takeyuki FUJIOKA),04/11/2013 10:23 PM
5547,Ruby master,Bug,Closed,Cleanup engine after a test,MartinBosslet (Martin Bosslet),11/26/2011 11:53 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
4826,Ruby master,Bug,Closed,Date fails RubySpec,tadf (tadayoshi funaba),06/06/2011 10:21 AM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
12158,Ruby master,Bug,Closed,Fixnum#% doesn't show its name on ZeroDivisionError,"",03/29/2016 07:40 AM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
6577,Ruby master,Bug,Closed,GC??stack overflow??????SEGV??,ko1 (Koichi Sasada),11/02/2012 04:23 PM
12011,Ruby master,Bug,Closed,honor Marshal.load post proc value for TYPE_LINK,"",03/29/2016 03:41 PM
8157,Ruby master,Bug,Closed,"How to write document for __LINE__, __FILE__, __END__ ",drbrain (Eric Hodel),06/02/2013 12:28 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
5524,Ruby master,Bug,Closed,IO.wait_for_single_fd(closed fd) sticks on other than Linux,naruse (Yui NARUSE),11/09/2011 02:13 AM
5076,Ruby master,Bug,Closed,Mac OS X Lion Support ,"",02/10/2012 05:45 PM
5868,Ruby master,Bug,Closed,make failed on i686-linux from Bitmap Marking GC,authorNari (Narihiro Nakamura),01/09/2012 06:36 PM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
8408,Ruby master,Bug,Closed,minitest's test may fail randomly,zenspider (Ryan Davis),06/23/2013 02:37 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
5790,Ruby master,Bug,Closed,net/http ? EOFError ? Keep-Alive,"",01/20/2012 02:56 PM
5813,Ruby master,Bug,Closed,net/http's EOFError and Keep-Alive,naruse (Yui NARUSE),01/20/2012 02:56 PM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
8492,Ruby master,Bug,Closed,ObjectSpace.after_gc_start_hook aborts with GC.stress,ko1 (Koichi Sasada),10/11/2013 07:52 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
5548,Ruby master,Bug,Closed,OpenSSL::Engine can't load some old engines/new engines,MartinBosslet (Martin Bosslet),11/06/2011 04:01 AM
7589,Ruby master,Bug,Closed,parallel test-all ? test_settracefunc ? SEGV,"",12/19/2012 08:30 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
13304,Ruby master,Bug,Closed,public function rb_thread_fd_close is removed at r57422,nobu (Nobuyoshi Nakada),03/13/2017 11:52 AM
2386,Ruby master,Bug,Closed,r25230 causes SEGV arround Marshal,nobu (Nobuyoshi Nakada),06/11/2011 02:34 PM
7302,Ruby master,Bug,Closed,r37497 changes rb_enumeratorize without NEWS,marcandre (Marc-Andre Lafortune),11/08/2012 04:47 AM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
5114,Ruby master,Bug,Closed,rake's tests imply the binary name of ruby,drbrain (Eric Hodel),08/01/2011 03:45 PM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
5691,Ruby master,Bug,Closed,rb_path2class raises a NameError if a constant in the path exists on toplevel,"",11/30/2011 11:44 PM
4376,Ruby master,Bug,Closed,rdoc can't handle correctly the return value when the file has invalid character,drbrain (Eric Hodel),04/30/2011 10:04 PM
6405,Ruby master,Bug,Closed, Re: [ruby-cvs:42717] ryan:r35541 (trunk): Imported minitest 2.12.1 (r7323),zenspider (Ryan Davis),05/19/2012 06:50 AM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
6272,Ruby master,Bug,Closed,Rinda sticks on some tests,seki (Masatoshi Seki),04/21/2012 03:10 PM
4815,Ruby master,Bug,Closed,RubyGems test failed,zenspider (Ryan Davis),06/04/2011 04:10 AM
4455,Ruby master,Bug,Closed,rubygem's test fails when source directory and build directory differ,drbrain (Eric Hodel),04/30/2011 10:04 PM
4426,Ruby master,Bug,Closed,rubygems/test_gem_gemcutter_utilities.rb fails,drbrain (Eric Hodel),05/13/2011 10:01 AM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
