#,Project,Tracker,Status,Subject,Assignee,Updated
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
13150,Ruby master,Bug,Closed,TestMarshal failures on FreeBSD with gcc7 because of GC,"",02/27/2018 09:27 PM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
14186,Ruby master,Bug,Closed,cannot build ruby with tarball on noruby environment,nobu (Nobuyoshi Nakada),12/18/2017 12:19 PM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
13304,Ruby master,Bug,Closed,public function rb_thread_fd_close is removed at r57422,nobu (Nobuyoshi Nakada),03/13/2017 11:52 AM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
12568,Ruby master,Bug,Closed,wrong ArgumentError if an array is given for instance_exec with optional argument,"",08/18/2016 02:03 PM
