#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
11374,Ruby master,Bug,Closed,crash when using Thread.new{Tk.mainloop},nagai (Hidetoshi Nagai),07/05/2019 04:39 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12156,Ruby master,Bug,Rejected,"TckImage.new broken after r53077 (2.3, trunk)",nagai (Hidetoshi Nagai),08/17/2016 01:16 AM
5686,Ruby master,Bug,Rejected,compile error for ext/tk/tcltklib.c: ?ruby_errinfo? undeclared,nagai (Hidetoshi Nagai),08/17/2016 01:16 AM
11908,Ruby master,Bug,Rejected,Tk still relies on safe level 3 and 4,nagai (Hidetoshi Nagai),08/16/2016 03:07 AM
11897,Ruby master,Bug,Rejected,Hash key typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11896,Ruby master,Bug,Rejected,Local variable name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11895,Ruby master,Bug,Rejected,"Method name typo in Tk (configure, configinfo)",nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11894,Ruby master,Bug,Rejected,"Tk method name typo (sortcolumn, sortcolumnlist)",nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11892,Ruby master,Bug,Rejected,Ruby keyword typo in Tk (return),nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11889,Ruby master,Bug,Rejected,Constant name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:06 AM
11888,Ruby master,Bug,Rejected,Method name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:05 AM
11887,Ruby master,Bug,Rejected,Local variable name typo in Tk,nagai (Hidetoshi Nagai),08/16/2016 03:05 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11893,Ruby master,Bug,Closed,Ruby keyword typo in Tk (require),nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11891,Ruby master,Bug,Closed,Initializer method name typo in Tk,nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11890,Ruby master,Bug,Closed,Initializer method name typo in Tk,nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11886,Ruby master,Bug,Closed,Font name typo in Tk library and samples,nagai (Hidetoshi Nagai),03/29/2016 06:06 AM
11764,Ruby master,Bug,Closed,ext/tk/lib/multi-tk.rb: fix three typos.,nagai (Hidetoshi Nagai),02/25/2016 08:32 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
