#,Project,Tracker,Status,Subject,Assignee,Updated
15240,Ruby master,Feature,Assigned,"Set operations check for is_a?(Set), rather than allowing duck typing",knu (Akinori MUSHA),04/03/2024 03:50 AM
18285,Ruby master,Feature,Closed,NoMethodError#message uses a lot of CPU/is really expensive to call,"",01/07/2024 04:54 AM
19114,Ruby master,Bug,Closed,Calling TracePoint#enable multiple times causes TracePoint to be activated multiple times,"",12/13/2023 09:40 AM
17807,Ruby master,Bug,Closed,"""Segmentation fault at 0x0000000000000008"" crash when accessing instance variables of Process::Waiter instances (Ruby 2.3 to 2.6)","",11/23/2023 01:47 PM
18911,Ruby master,Bug,Closed,Process._fork hook point is not called when Process.daemon is used,akr (Akira Tanaka),09/21/2023 06:30 PM
19865,Ruby master,Bug,Open,Segfault when calling user signal handlers during VM shutdown,"",09/06/2023 02:19 PM
17678,Ruby master,Bug,Assigned,Ractors do not restart after fork,ko1 (Koichi Sasada),08/25/2023 04:29 PM
19172,Ruby master,Bug,Open,`ruby_thread_has_gvl_p` is innacurate sometimes -- document or change?,"",02/02/2023 08:28 AM
19112,Ruby master,Bug,Open,Ractor garbage collection breaks/disables all active tracepoints,"",01/25/2023 11:17 PM
18907,Ruby master,Bug,Closed,rb_profile_frames output includes dummy main Thread frame,"",07/26/2022 08:37 AM
18900,Ruby master,Bug,Closed,Missing events(?)/unexpected results using GVL instrumentation API,"",07/07/2022 03:49 PM
