#,Project,Tracker,Status,Subject,Assignee,Updated
12751,Ruby master,Misc,Open,Incompatibility of Ruby 3,"",09/14/2016 12:48 PM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
5075,Backport192,Backport,Rejected,invalid *fdp in Mac OS X and FreeBSD over recvmsg with SCM_RIGHTS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
5757,Backport193,Backport,Closed,main thread?read?select????????^C ?????????,nagachika (Tomoyuki Chikanaga),02/03/2012 10:11 AM
8266,Backport200,Backport,Closed,Backport r40216 (fiddle's mprotect),nagachika (Tomoyuki Chikanaga),04/14/2013 11:47 PM
2017,Ruby master,Feature,Rejected,String#/(sep),"",04/30/2011 10:03 PM
2102,Ruby master,Feature,Closed,String#inspect as default_internal encoding,"",04/30/2011 10:03 PM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
2454,Ruby master,Feature,Rejected,OpenSSL has no maintainer,"",04/30/2011 10:03 PM
2586,Ruby master,Feature,Rejected,openssl: Load root certificates on Windows,"",04/30/2011 10:03 PM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
2835,Ruby master,Feature,Closed,String#encode??????????????????????,"",04/30/2011 10:04 PM
2969,Ruby master,Feature,Closed,String#to_f ? -h.hhh�pd ?????????,"",04/30/2011 10:04 PM
3961,Ruby master,Feature,Rejected,printf??????????,"",04/30/2011 10:04 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
4142,Ruby master,Feature,Closed,multipart/form-data for net/http,"",06/27/2011 12:55 AM
5153,Ruby master,Feature,Closed,Remove rb_add_suffix,"",08/03/2011 04:10 PM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
11220,Ruby master,Feature,Rejected,strptime(%6N),"",06/13/2015 10:46 AM
11251,Ruby master,Feature,Closed,Thread#name and Thread#name=,"",06/13/2015 10:58 AM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
11558,Ruby master,Feature,Closed,Time related C APIs,"",01/24/2016 02:48 PM
12225,Ruby master,Feature,Rejected,Remove inline assemblers and always enables USE_MACHINE_REGS,"",04/04/2016 05:21 AM
12336,Ruby master,Feature,Closed,Use -std=gnu99 instead of -std=c99 for GCC,"",05/03/2016 01:20 PM
8539,Ruby master,Feature,Closed,Unbundle ext/tk,"",08/09/2016 06:44 AM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
13020,Ruby master,Feature,Closed,Zlib.gzip and Zlib.gunzip,"",12/19/2016 06:02 AM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
13608,Ruby master,Feature,Rejected,Add TracePoint#thread,"",09/25/2017 06:29 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
13712,Ruby master,Feature,Closed,String#start_with? with regexp,"",10/21/2017 06:51 AM
13873,Ruby master,Feature,Closed,Optimize Dir.glob with FNM_EXTGLOB,"",10/21/2017 10:28 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
2340,Ruby master,Feature,Rejected,Removing YAML/Syck,tenderlovemaking (Aaron Patterson),01/01/2012 02:35 AM
6910,Ruby master,Feature,Rejected,Loading syck's broken yaml with psych,tenderlovemaking (Aaron Patterson),10/27/2012 02:12 PM
4529,Ruby master,Feature,Rejected,date_core ? long ?,tadf (tadayoshi funaba),04/30/2011 10:05 PM
5282,Ruby master,Feature,Closed,test-all ?????,sorah (Sorah Fukumori),09/06/2011 09:20 PM
5142,Ruby master,Feature,Rejected,Remove ruby-mode.el from ruby's repo,nobu (Nobuyoshi Nakada),12/06/2012 05:48 PM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
1949,Ruby master,Feature,Closed,Warn needless escaped characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
5820,Ruby master,Feature,Closed,Merge Onigmo to Ruby 2.0,naruse (Yui NARUSE),02/17/2012 04:42 PM
5097,Ruby master,Feature,Closed,Supported platforms of Ruby 1.9.3,naruse (Yui NARUSE),10/19/2012 03:10 PM
6767,Ruby master,Feature,Closed,Utility method to get a duplicated string whose encoding is ASCII-8BIT,naruse (Yui NARUSE),11/06/2012 09:50 AM
8414,Ruby master,Feature,Closed,String#scrub!,naruse (Yui NARUSE),05/18/2013 08:16 PM
11801,Ruby master,Feature,Closed,rb_inspect shouldn't raise error even if calling inspect returns non compatible strings,naruse (Yui NARUSE),12/10/2015 06:57 PM
8526,Ruby master,Feature,Closed,gemify tk,naruse (Yui NARUSE),08/16/2016 03:08 AM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
4921,Ruby master,Feature,Rejected,Remove intern.h,naruse (Yui NARUSE),02/20/2018 08:20 AM
5180,Ruby master,Feature,Closed,net/http ???????? IP ???????,naruse (Yui NARUSE),12/09/2019 11:23 AM
4595,Ruby master,Feature,Closed,TkPhotoImage documentation,nagai (Hidetoshi Nagai),05/24/2011 07:37 AM
12005,Ruby master,Feature,Closed,Unify Fixnum and Bignum into Integer,mrkn (Kenta Murata),06/28/2016 05:26 AM
2968,Ruby master,Feature,Rejected,????????????,mrkn (Kenta Murata),10/22/2017 01:35 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2093,Ruby master,Feature,Closed,String#strip????\s?[:space:]?,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
5861,Ruby master,Feature,Rejected,String#version_compare,matz (Yukihiro Matsumoto),01/24/2012 12:13 PM
6752,Ruby master,Feature,Closed,Replacing ill-formed subsequencce,matz (Yukihiro Matsumoto),04/20/2013 05:21 AM
9772,Ruby master,Feature,Rejected,IO#statfs and File::Statfs,matz (Yukihiro Matsumoto),05/22/2014 10:37 AM
9647,Ruby master,Feature,Closed,File::Stat#birthtime???,matz (Yukihiro Matsumoto),05/22/2014 11:49 AM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
11253,Ruby master,Feature,Closed,rb_io_modestr_oflags for Ruby API,matz (Yukihiro Matsumoto),07/29/2015 01:39 AM
12244,Ruby master,Feature,Open,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),05/17/2016 06:05 AM
11302,Ruby master,Feature,Closed,"Dir.entries and Dir.foreach without [""."", ""..""]",matz (Yukihiro Matsumoto),09/14/2017 09:07 AM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
