#,Project,Tracker,Status,Subject,Assignee,Updated
8648,Ruby master,Feature,Closed,unuse special global variable in erb/cgi methods,xibbar (Takeyuki FUJIOKA),07/17/2013 08:52 AM
8370,Ruby master,Feature,Closed,Constants MAX_MULTIPART_LENGTH in cgi/core.rb,xibbar (Takeyuki FUJIOKA),06/10/2014 04:29 AM
8354,Ruby master,Feature,Closed,lib/cgi/util.rb ????????????????,xibbar (Takeyuki FUJIOKA),05/03/2013 08:23 PM
4592,Ruby master,Feature,Assigned,Tempfile????????,matz (Yukihiro Matsumoto),12/25/2017 06:14 PM
4296,Backport187,Backport,Closed,getaddrinfo?OSX???????????????????,"",08/27/2019 04:39 PM
3909,Ruby master,Bug,Closed,"CGI.unescape(""?%E3%81%82"")???",xibbar (Takeyuki FUJIOKA),04/30/2011 10:04 PM
3797,Ruby 1.8,Bug,Rejected,cgi???????String??????????,xibbar (Takeyuki FUJIOKA),06/28/2011 01:18 PM
3774,Ruby master,Bug,Rejected,irb???????????,"",04/30/2011 10:04 PM
2514,Backport187,Backport,Closed,--enable-wide-getaddrinfo?????????????????,nobu (Nobuyoshi Nakada),07/15/2019 03:56 PM
1148,Ruby master,Bug,Closed,CGI::pretty????????,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
680,Ruby master,Bug,Closed,csv.rb: CSV.parse is too late when encoding is mismatch,JEG2 (James Gray),04/30/2011 10:03 PM
679,Ruby master,Feature,Rejected,"Integer#to_s(:step=>3, :sep=>"","") ????",matz (Yukihiro Matsumoto),02/07/2012 11:53 PM
652,Ruby master,Feature,Closed,tempfile????????????????,"",04/30/2011 10:03 PM
609,Ruby master,Bug,Closed,cgi.rb?&&??????????,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
605,Ruby 1.8,Bug,Closed,CGI::Session : ignore session_key and session_id options,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
603,Ruby master,Bug,Closed,NKF??????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
600,Ruby master,Feature,Closed,cgi.rb???????????????1.8????????,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
572,Ruby master,Bug,Closed,CGI::Session : ignore session_key and session_id options,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
543,Ruby master,Bug,Closed,"cgi.rb : obsolete regex ""n"" option except CGI#pretty",xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
542,Ruby master,Feature,Rejected,cgi.rb : CGI::unescape return encoding,xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
541,Ruby master,Bug,Closed,"cgi.rb : obsolete regex ""n"" option",xibbar (Takeyuki FUJIOKA),04/30/2011 10:03 PM
536,Ruby master,Bug,Closed,???????????-E????????????,"",04/30/2011 10:03 PM
517,Ruby master,Bug,Closed,cgi.rb?????????????,"",04/30/2011 10:03 PM
515,Ruby master,Bug,Closed,String#rindex??????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
510,Ruby master,Feature,Closed,cgi.rb?test??(multipart),"",04/30/2011 10:03 PM
509,Ruby master,Feature,Closed,cgi.rb?test??(modruby),"",04/30/2011 10:03 PM
507,Ruby master,Feature,Closed,cgi.rb?test??,"",04/30/2011 10:03 PM
503,Ruby master,Feature,Closed,cgi.rb?test??,"",04/30/2011 10:03 PM
502,Ruby master,Feature,Closed,CGI::Cookie?delegate??Array??????,"",04/30/2011 10:03 PM
498,Ruby master,Feature,Closed,test/cgi/test_cgi_tag_helper.rb???????,"",04/30/2011 10:03 PM
489,Ruby master,Bug,Closed,cgi.rb?CGI#blockquote?CGI#caption????,"",04/30/2011 10:03 PM
479,Ruby master,Bug,Closed,1.8??????cgi.rb???????????????????,naruse (Yui NARUSE),04/30/2011 10:03 PM
475,Ruby master,Bug,Closed,cgi.rb?NKF??????????????,"",04/30/2011 10:03 PM
