#,Project,Tracker,Status,Subject,Assignee,Updated
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
8266,Backport200,Backport,Closed,Backport r40216 (fiddle's mprotect),nagachika (Tomoyuki Chikanaga),04/14/2013 11:47 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
5757,Backport193,Backport,Closed,main thread?read?select????????^C ?????????,nagachika (Tomoyuki Chikanaga),02/03/2012 10:11 AM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
5075,Backport192,Backport,Rejected,invalid *fdp in Mac OS X and FreeBSD over recvmsg with SCM_RIGHTS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
11302,Ruby master,Feature,Closed,"Dir.entries and Dir.foreach without [""."", ""..""]",matz (Yukihiro Matsumoto),09/14/2017 09:07 AM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
12010,Ruby master,Feature,Closed,Exclude dot and dotdot from Dir#each,matz (Yukihiro Matsumoto),10/16/2021 12:30 AM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
9647,Ruby master,Feature,Closed,File::Stat#birthtime???,matz (Yukihiro Matsumoto),05/22/2014 11:49 AM
6936,Ruby master,Feature,Closed,Forbid singleton class and instance variabls for float,ko1 (Koichi Sasada),10/29/2012 11:25 AM
8526,Ruby master,Feature,Closed,gemify tk,naruse (Yui NARUSE),08/16/2016 03:08 AM
12208,Ruby master,Feature,Closed,Improve ri command,aycabta (aycabta .),02/15/2020 02:18 PM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
8734,Ruby master,Feature,Closed,irb????????????,aycabta (aycabta .),06/02/2019 12:01 PM
5820,Ruby master,Feature,Closed,Merge Onigmo to Ruby 2.0,naruse (Yui NARUSE),02/17/2012 04:42 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
4142,Ruby master,Feature,Closed,multipart/form-data for net/http,"",06/27/2011 12:55 AM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
5180,Ruby master,Feature,Closed,net/http ???????? IP ???????,naruse (Yui NARUSE),12/09/2019 11:23 AM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
8217,Ruby master,Feature,Closed,OpenSSL::BN.new with integers,MartinBosslet (Martin Bosslet),04/25/2013 04:02 PM
13873,Ruby master,Feature,Closed,Optimize Dir.glob with FNM_EXTGLOB,"",10/21/2017 10:28 AM
11801,Ruby master,Feature,Closed,rb_inspect shouldn't raise error even if calling inspect returns non compatible strings,naruse (Yui NARUSE),12/10/2015 06:57 PM
11253,Ruby master,Feature,Closed,rb_io_modestr_oflags for Ruby API,matz (Yukihiro Matsumoto),07/29/2015 01:39 AM
5153,Ruby master,Feature,Closed,Remove rb_add_suffix,"",08/03/2011 04:10 PM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
6752,Ruby master,Feature,Closed,Replacing ill-formed subsequencce,matz (Yukihiro Matsumoto),04/20/2013 05:21 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
