#,Project,Tracker,Status,Subject,Assignee,Updated
3921,Backport192,Backport,Rejected,[BUG] Segmentation fault in set_trace_func,yugui (Yuki Sonoda),05/30/2016 08:33 AM
6004,Backport193,Backport,Closed,"backport r32527, r32567 (method_added should not called for undef_method)","",02/12/2012 09:42 AM
6005,Backport193,Backport,Closed,backport r32544 (st.c ???? unalignment word access ?????????????),"",02/12/2012 09:30 AM
8132,Backport193,Backport,Closed,backport r39834 and r39837,usa (Usaku NAKAMURA),03/21/2013 08:35 PM
8980,Backport193,Backport,Closed,"backport r43112, r43114, r43117, r43118 (IO.pipe/popen and close_write/close_read)",usa (Usaku NAKAMURA),10/31/2013 11:03 PM
6017,Backport193,Backport,Closed,Please backport r32640 (test for WIN32OLE),"",02/15/2012 05:03 AM
6016,Backport193,Backport,Closed,"Please backport r32705, r32717 (test_rinda.rb)","",02/15/2012 05:04 AM
6014,Backport193,Backport,Closed,"Please backport r32712, r32718, r32719 (test/dl/test_func.rb was crashed on Mac)","",02/15/2012 05:09 AM
6015,Backport193,Backport,Closed,Please backport r32720 (DL::CPtr check NULL pointer dereference),"",02/15/2012 05:05 AM
6031,Backport193,Backport,Closed,Please backport r32730,"",02/16/2012 11:15 AM
6032,Backport193,Backport,Closed,"Please backport r32731, r32734, r32738 (Use setrlimit(NOFILE,1) on OpenBSD.)","",02/16/2012 11:15 AM
5347,Backport193,Backport,Closed,Please backport r33307 (ref #5343),yugui (Yuki Sonoda),09/22/2011 09:04 PM
5391,Backport193,Backport,Closed,"Please backport r33368,  r33379 (ref #5380)","",10/08/2011 07:45 PM
8991,Backport193,Backport,Closed,"r43177 (fix offset of Time.strptime with ""%s"" directive)",usa (Usaku NAKAMURA),10/31/2013 11:06 PM
5586,Backport193,Backport,Closed,Time.at(Marshal.load(Marshal.dump(Time.now))).to_s raise TypeError,"",10/23/2012 02:31 PM
8007,Backport200,Backport,Closed,backport r39282,nagachika (Tomoyuki Chikanaga),03/03/2013 02:45 AM
8032,Backport200,Backport,Closed,backport  r39297,nagachika (Tomoyuki Chikanaga),03/06/2013 10:14 PM
8011,Backport200,Backport,Closed,backport r39329,nagachika (Tomoyuki Chikanaga),03/05/2013 12:50 AM
8057,Backport200,Backport,Closed,backport r39353.,nagachika (Tomoyuki Chikanaga),03/09/2013 09:26 PM
8403,Backport200,Backport,Closed,backport r39491 (lazily check credential permission),nagachika (Tomoyuki Chikanaga),05/14/2013 08:23 PM
8033,Backport200,Backport,Closed,backport r39614,nagachika (Tomoyuki Chikanaga),03/25/2013 01:23 AM
8068,Backport200,Backport,Closed,backport r39677,nagachika (Tomoyuki Chikanaga),03/25/2013 02:02 AM
8118,Backport200,Backport,Closed,backport r39806,nagachika (Tomoyuki Chikanaga),03/27/2013 03:02 AM
8141,Backport200,Backport,Closed,backport r39856,nagachika (Tomoyuki Chikanaga),04/12/2013 04:13 AM
8360,Backport200,Backport,Closed,backport r39939 (fix SEGV when Thread#join timeout argument == Float::INFINITY),nagachika (Tomoyuki Chikanaga),05/02/2013 11:40 PM
8311,Backport200,Backport,Closed,backport r40182 (fix a curses test failure with EIO),nagachika (Tomoyuki Chikanaga),04/23/2013 08:19 PM
8380,Backport200,Backport,Closed,backport r40208 (refactor overflow check of integer multiplication),nagachika (Tomoyuki Chikanaga),05/09/2013 01:11 AM
8260,Backport200,Backport,Closed,backport r40260 (non-symbol key is not a keyword argument),nagachika (Tomoyuki Chikanaga),04/20/2013 01:29 AM
8332,Backport200,Backport,Closed,backport r40476 (fix compilation error on cross compile for ARM),nagachika (Tomoyuki Chikanaga),04/26/2013 11:49 PM
8334,Backport200,Backport,Closed,backport  r40478 (fix a compilation error on platform seekdir() isn't available),nagachika (Tomoyuki Chikanaga),05/02/2013 12:20 AM
8333,Backport200,Backport,Rejected,backport r40479 (fix a compilation error on platform seekdir() isn't available),nagachika (Tomoyuki Chikanaga),04/26/2013 11:57 PM
8413,Backport200,Backport,Closed,"backport r40783 (partially, fix a typo of win32/Makefile.sub, variable name embeded into config.status). ",nagachika (Tomoyuki Chikanaga),06/09/2013 02:03 AM
8424,Backport200,Backport,Closed,backport r40806 (fix infinite loop when stack overflow with TH_PUSH_TAG()),nagachika (Tomoyuki Chikanaga),06/04/2013 12:27 AM
8440,Backport200,Backport,Closed,backport r40900 (fix invalid read by index underflow.),nagachika (Tomoyuki Chikanaga),06/04/2013 11:47 PM
8448,Backport200,Backport,Closed,backport r40915 (fix a SEGV when Module#private_constant with no arg),nagachika (Tomoyuki Chikanaga),06/04/2013 11:35 PM
8450,Backport200,Backport,Closed,backport r40920 (string.c (rb_str_quote_unprintable): check if argument is a string.),nagachika (Tomoyuki Chikanaga),06/05/2013 12:06 AM
8451,Backport200,Backport,Closed,backport r40925 (bug fix of File.fnmatch with multi-byte character in bracket),nagachika (Tomoyuki Chikanaga),06/05/2013 12:09 AM
8558,Backport200,Backport,Closed,backport r41076 (update to RubyGems 2.0.3),nagachika (Tomoyuki Chikanaga),06/22/2013 01:16 AM
8504,Backport200,Backport,Closed,backport r41175 (clear inline cache when included Module has constants),nagachika (Tomoyuki Chikanaga),06/09/2013 01:28 AM
8562,Backport200,Backport,Rejected,backport r41560 (fix potential segv in etc extlib),nagachika (Tomoyuki Chikanaga),06/22/2013 11:13 PM
8604,Backport200,Backport,Closed,backport r41781 (fix unexpected character class range in File.symbolic_modes_to_i,nagachika (Tomoyuki Chikanaga),07/07/2013 01:58 AM
