#,Project,Tracker,Status,Subject,Assignee,Updated
13532,Ruby master,Feature,Closed,Enable :encoding key or open-uri (open()) similar as to how File.read() and File.readlines() already allow for,akr (Akira Tanaka),10/21/2017 06:25 AM
6666,Ruby master,Bug,Closed,Documentation Improve - rdoc does not know where rb_obj_methods is (#methods),drbrain (Eric Hodel),07/12/2012 06:07 PM
15275,Ruby master,Misc,Closed,"[DOCs] Documentation for ruby's jit model - from the ruby ""end user"" perspective",k0kubun (Takashi Kokubun),12/16/2018 04:32 PM
5716,Ruby master,Feature,Closed,duplicated when clause is ignored -> Report which clause it is specifically.,ko1 (Koichi Sasada),04/10/2012 03:39 PM
5610,Ruby master,Feature,Closed,Allow strings as input for Process.uid=,kosaki (Motohiro KOSAKI),03/28/2012 04:40 PM
7848,Ruby master,Feature,Open,Restore default state for core ruby objects,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
6413,Ruby master,Feature,Assigned,Make Dir.entries default to Dir.entries(Dir.pwd),matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
10121,Ruby master,Feature,Closed,Dir.empty?,matz (Yukihiro Matsumoto),07/18/2016 04:01 AM
5779,Ruby master,Feature,Rejected,Ruby-FTP - allow easy way to find out whether a remote target is a file or a directory,shugo (Shugo Maeda),04/04/2012 11:11 AM
6505,Ruby 1.8,Bug,Rejected,Can not compile ruby-1.8.7p358 from source,tenderlovemaking (Aaron Patterson),07/11/2013 03:39 AM
10239,Ruby master,Bug,Closed,Regexp.quote() and default encoding,zzak (zzak _),07/22/2019 09:49 PM
11495,Ruby master,Bug,Closed,[Documentation] Please improve documentation for Regexp.new() and clarify the 3 argument call,zzak (zzak _),03/29/2016 05:57 AM
9319,Ruby master,Feature,Closed,Add constant RUBY_KEYWORDS or a similar way to output which keywords exist at runtime,zzak (zzak _),07/27/2014 09:14 PM
6624,Backport187,Backport,Closed,require_relative in 1.8,"",07/15/2019 02:36 PM
12848,Ruby master,Feature,Rejected,Crazy idea: Allow regex definition for methods (Do not take it seriously please),"",11/29/2022 09:59 AM
16475,Ruby master,Bug,Closed,"[Installation process - compiling ruby 2.7.0 from source} ""make install"" step oddity for ruby 2.7.0 on linux mint (debian base)","",06/16/2021 04:57 PM
17579,Ruby master,Feature,Open,"[Proposal] A suggestion for newline-separated shorthand notation, for the creation of Arrays containing strings that may contain ' ' (space) characters","",01/25/2021 04:33 PM
15580,Ruby master,Feature,Open,Proposal: method addition to class String called .indices ( String#indices ),"",07/29/2020 01:54 AM
15748,Ruby master,Misc,Closed,[Documentation] Suggestion to adjust Object.html#method-i-instance_variable_set,"",06/10/2020 05:54 PM
16890,Ruby master,Misc,Rejected,[Ruby Keywords and Ruby 3.0 release] Feedback to matz and the ruby core team,"",05/15/2020 12:08 AM
16701,Ruby master,Bug,Rejected,"Odd output when using _1 (""ordinary parameter is defined"")","",03/22/2020 04:33 PM
16699,Ruby master,Feature,Feedback,Silence/ignore particular warnings from some parts of the code (in a .rb file),"",03/20/2020 09:24 PM
11167,Ruby master,Feature,Rejected,"Allow an attr_ variant for query-methods that end with a question mark '?' character, such as:  def foo?   returning @foo","",01/10/2020 06:33 AM
16287,Ruby master,Feature,Open,Proposal to add .second and .third in particular to class Array,"",10/31/2019 01:47 PM
16194,Ruby master,Bug,Closed,Can not compile the recent ruby 2.6.5 release due to some openssl-related issue (see issue description),"",10/17/2019 04:35 PM
14565,Ruby master,Feature,Open,"Simpler, one-liner, failsafe require in ruby? [Suggested names: require_failsafe, require_safe, require_try, require_add)","",10/09/2019 05:42 AM
16130,Ruby master,Misc,Open,[Discussion / Ideas] Finding a good name for the concept of/behind guilds - primarily the NAME,"",08/27/2019 04:00 PM
16128,Ruby master,Feature,Open,"Would it be possible for ruby to warn about case/when menu options separated by a trailing, but accidental ','?","",08/26/2019 09:56 AM
14053,Ruby master,Bug,Closed,"Problem with case/when menus in ruby 2.5.0dev (2017-10-25) [x86_64-linux] - semi-random tracebook of different errors (NODE_STR, NODE_ARGS etc...) and also segfaults sometimes","",08/25/2019 08:40 PM
