#,Project,Tracker,Status,Subject,Assignee,Updated
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1949,Ruby master,Feature,Closed,Warn needless escaped characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2093,Ruby master,Feature,Closed,String#strip????\s?[:space:]?,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2102,Ruby master,Feature,Closed,String#inspect as default_internal encoding,"",04/30/2011 10:03 PM
2327,Ruby master,Bug,Closed,String#upto ? beg ????????????????????,"",04/30/2011 10:03 PM
2386,Ruby master,Bug,Closed,r25230 causes SEGV arround Marshal,nobu (Nobuyoshi Nakada),06/11/2011 02:34 PM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
2835,Ruby master,Feature,Closed,String#encode??????????????????????,"",04/30/2011 10:04 PM
2969,Ruby master,Feature,Closed,String#to_f ? -h.hhh�pd ?????????,"",04/30/2011 10:04 PM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
