#,Project,Tracker,Status,Subject,Assignee,Updated
5026,Ruby master,Bug,Closed,"1.9.3 allows URI(uri, parser)",marcandre (Marc-Andre Lafortune),07/16/2011 06:33 AM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
12244,Ruby master,Feature,Open,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),05/17/2016 06:05 AM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
5959,Ruby master,Feature,Rejected,Addrinfo#inspectname,akr (Akira Tanaka),02/17/2012 06:47 PM
13608,Ruby master,Feature,Rejected,Add TracePoint#thread,"",09/25/2017 06:29 AM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
