#,Project,Tracker,Status,Subject,Assignee,Updated
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
12244,Ruby master,Feature,Open,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),05/17/2016 06:05 AM
12751,Ruby master,Misc,Open,Incompatibility of Ruby 3,"",09/14/2016 12:48 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
5757,Backport193,Backport,Closed,main thread?read?select????????^C ?????????,nagachika (Tomoyuki Chikanaga),02/03/2012 10:11 AM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
8266,Backport200,Backport,Closed,Backport r40216 (fiddle's mprotect),nagachika (Tomoyuki Chikanaga),04/14/2013 11:47 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
