#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
10146,Ruby master,Bug,Closed,DateTime#jisx0301 returns corrupted string when GC.stress is set to true.,tadf (tadayoshi funaba),07/15/2019 05:18 PM
11673,Ruby master,Bug,Closed,Inconsistent timezone behaviour (Time.parse and DateTime.parse),tadf (tadayoshi funaba),07/15/2019 05:13 PM
6282,Ruby master,Bug,Rejected,strptime and fractions of seconds,tadf (tadayoshi funaba),07/19/2018 12:33 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
9794,Ruby master,Feature,Closed,DateTime.strptime() doesn't work correctly for '%s %z',tadf (tadayoshi funaba),09/16/2014 11:42 AM
9372,Ruby master,Bug,Rejected,"Date function cweek reports innaccurately for the date December 30, 2013",tadf (tadayoshi funaba),09/05/2014 03:54 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9608,Ruby master,Bug,Closed,[PATCH] avoid large alloca on Complex/Rational calls,tadf (tadayoshi funaba),06/29/2014 05:21 PM
9764,Ruby master,Bug,Rejected,Date and DateTime strptime and strftime not supporting proper Week Numbering for Monday vs Sunday as start day and %G causes ignore of all other format arguments,tadf (tadayoshi funaba),04/21/2014 05:03 PM
9221,Ruby master,Bug,Closed,Time.parse performance becomes exponentially worse as string length grows,tadf (tadayoshi funaba),01/29/2014 05:45 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
7445,Ruby master,Bug,Rejected,strptime('%s %z') doesn't work,tadf (tadayoshi funaba),10/15/2013 02:57 PM
8941,Ruby master,Bug,Rejected,strptime %Y parsing,tadf (tadayoshi funaba),09/25/2013 06:26 AM
6491,Ruby master,Bug,Rejected,DateTime.strftime('%Z') output is incorrect format,tadf (tadayoshi funaba),07/16/2013 02:24 AM
8485,Ruby master,Bug,Closed,Incorrect period index for Gregorian Dates at beginning of each CM_PERIOD,tadf (tadayoshi funaba),06/29/2013 06:08 AM
7137,Ruby master,Bug,Rejected,Date.parse overly lenient when attempting to parse Monday?,tadf (tadayoshi funaba),10/16/2012 07:54 PM
7031,Ruby master,Bug,Rejected, Date::mjd_to_jd disappeared,tadf (tadayoshi funaba),09/19/2012 06:35 PM
6885,Ruby master,Bug,Closed,Unexpected behaviour of DateTime.parse (this issue can be reproduced in Ruby 1.8/1.9 as well) ???????????????????,tadf (tadayoshi funaba),08/22/2012 07:43 PM
6818,Ruby master,Bug,Rejected,Incorrect Date.parse results,tadf (tadayoshi funaba),08/05/2012 07:43 AM
6835,Ruby master,Bug,Closed,Rdoc for DateTime#strftime('%Q') says 'microseconds' instead if 'milliseconds',tadf (tadayoshi funaba),08/05/2012 07:08 AM
6625,Ruby master,Bug,Closed,broken Marshal compatibilities on Complex and Rational,tadf (tadayoshi funaba),07/25/2012 05:41 PM
6753,Ruby master,Bug,Rejected,Comparing Date::Infinity with Date/DateTime,tadf (tadayoshi funaba),07/20/2012 07:21 AM
6683,Ruby master,Bug,Closed,"DateTime#strftime(""%s"") overflow on 32-bit platform",tadf (tadayoshi funaba),07/03/2012 07:29 PM
6652,Ruby master,Bug,Closed,broken Marshal compatibilities on Date and DateTime,tadf (tadayoshi funaba),07/02/2012 05:59 AM
6547,Ruby master,Bug,Rejected,DateTime.new does not call #initialize,tadf (tadayoshi funaba),06/27/2012 05:25 PM
6538,Ruby master,Bug,Rejected,Mutability of Rational and Complex,tadf (tadayoshi funaba),06/04/2012 10:24 PM
6135,Backport193,Backport,Closed,DateTime.now incorrect offset on Windows after daylight savings time change,tadf (tadayoshi funaba),03/30/2012 02:15 PM
6109,Ruby master,Bug,Closed,"plain-char for isdigit(), etc",tadf (tadayoshi funaba),03/03/2012 12:14 PM
6101,Ruby master,Bug,Closed,Undesirable result of DateTime#iso8601 with floating point argument,tadf (tadayoshi funaba),02/28/2012 08:28 PM
5908,Ruby master,Bug,Closed,"Date.httpdate, rfc2822, and xmlschema mutate their arguments",tadf (tadayoshi funaba),01/19/2012 07:14 AM
5724,Ruby master,Bug,Rejected,date_core compiling issues with MinGW GCC 4.6,tadf (tadayoshi funaba),12/14/2011 08:35 PM
5513,Ruby master,Feature,Rejected,Numeric ???????,tadf (tadayoshi funaba),10/31/2011 09:03 PM
5213,Ruby master,Bug,Closed,GC.stress=true ? TestSH#test_commercial ? Failure ???,tadf (tadayoshi funaba),08/28/2011 04:35 PM
5171,Ruby master,Bug,Closed,[PATCH] date_core: RB_GC_GUARD temporary strings,tadf (tadayoshi funaba),08/13/2011 05:08 PM
5170,Ruby master,Bug,Closed,Date.strptime Segmentation Fault,tadf (tadayoshi funaba),08/13/2011 08:50 AM
5152,Ruby master,Bug,Closed,TestDateNew#test_civil ? GC.stress = true ?? Failure,tadf (tadayoshi funaba),08/09/2011 11:00 PM
4975,Ruby master,Bug,Rejected,DateTime.civil calculates seconds incorrectly with fractional offsets,tadf (tadayoshi funaba),07/23/2011 07:40 PM
4644,Ruby 1.8,Feature,Closed,DateTime.new does not work with Float,tadf (tadayoshi funaba),06/09/2011 07:47 PM
4460,Ruby master,Bug,Rejected,Date.commercial date calculations don't match strftime output,tadf (tadayoshi funaba),06/09/2011 07:18 PM
4451,Ruby master,Bug,Rejected,Date#step does not raise ArgumentError for 0 step,tadf (tadayoshi funaba),06/07/2011 08:14 PM
4776,Ruby master,Bug,Rejected,DateTime.new! has been disabled,tadf (tadayoshi funaba),06/07/2011 08:12 PM
4848,Ruby master,Bug,Rejected,DateTime.jd raises 'invalid fraction' when called with more than one argument,tadf (tadayoshi funaba),06/07/2011 07:56 PM
4826,Ruby master,Bug,Closed,Date fails RubySpec,tadf (tadayoshi funaba),06/06/2011 10:21 AM
4692,Ruby master,Bug,Rejected,Fix indentation in ext/date/lib/date.rb,tadf (tadayoshi funaba),05/21/2011 10:48 PM
4662,Ruby master,Bug,Closed,Date#strftime %v gives allcaps instead of normal caps,tadf (tadayoshi funaba),05/21/2011 10:42 PM
4600,Ruby master,Bug,Closed,date/date_parse.c errors are breaking MinGW build,tadf (tadayoshi funaba),05/09/2011 11:13 PM
4529,Ruby master,Feature,Rejected,date_core ? long ?,tadf (tadayoshi funaba),04/30/2011 10:05 PM
4482,Ruby master,Bug,Closed,ext/date/date_core.c has no documentation,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4452,Ruby master,Feature,Rejected,Speedup Date._parse and Date._strptime by using a plain Hash,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4391,Ruby master,Feature,Rejected,date/delta tests,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4257,Ruby master,Feature,Closed,switch_hitter - an acceleration of date library,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4068,Ruby master,Feature,Rejected,Replace current standard Date/DateTime library with home_run,tadf (tadayoshi funaba),04/30/2011 10:04 PM
3795,Ruby master,Bug,Closed,Date._valid_civil? in 1.9.1 raises exception for some invalid dates instead of returning false,tadf (tadayoshi funaba),04/30/2011 10:04 PM
3755,Ruby master,Feature,Rejected,Patch for Complex.cis,tadf (tadayoshi funaba),04/30/2011 10:04 PM
3737,Ruby master,Bug,Rejected,DateTime#to_time doesn't preserve zone,tadf (tadayoshi funaba),04/30/2011 10:04 PM
3687,Ruby master,Bug,Closed,"Date#rfc3339 does not include time, which breaks Date._rfc3339",tadf (tadayoshi funaba),04/30/2011 10:04 PM
3671,Ruby master,Bug,Rejected,DateTime dumped by Marshal from ruby 1.8 cannot be loaded by ruby 1.9,tadf (tadayoshi funaba),04/30/2011 10:04 PM
3670,Ruby master,Bug,Closed,DateTime#jisx0301 returns incorrect format for dates before the Meiji period,tadf (tadayoshi funaba),04/30/2011 10:04 PM
2134,Ruby master,Bug,Rejected,Inspect Output for Rational and Complex,tadf (tadayoshi funaba),04/30/2011 10:03 PM
1708,Ruby master,Bug,Rejected,require 'complex' Causes Unexpected Behaviour,tadf (tadayoshi funaba),04/30/2011 10:03 PM
1640,Ruby master,Bug,Closed,[PATCH] Documentation for the Rational Class,tadf (tadayoshi funaba),04/30/2011 10:03 PM
