#,Project,Tracker,Status,Subject,Assignee,Updated
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
12316,Ruby master,Bug,Third Party's Issue,clang on Linux wrongly keep the inlined symbol,"",04/24/2016 02:56 PM
2724,Ruby master,Bug,Third Party's Issue,fork from other than the main thread causes wrong pthread condition on NetBSD,"",04/24/2012 12:26 PM
12075,Ruby master,Feature,Feedback,some container#nonempty?,matz (Yukihiro Matsumoto),08/21/2022 06:22 PM
13303,Ruby master,Feature,Feedback,String#any? as !String#empty?,matz (Yukihiro Matsumoto),02/23/2021 05:14 PM
6118,Ruby master,Feature,Feedback,"Hash#keys_of(values), returns related keys of given values",matz (Yukihiro Matsumoto),01/10/2019 08:16 AM
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
4921,Ruby master,Feature,Rejected,Remove intern.h,naruse (Yui NARUSE),02/20/2018 08:20 AM
2968,Ruby master,Feature,Rejected,????????????,mrkn (Kenta Murata),10/22/2017 01:35 PM
13608,Ruby master,Feature,Rejected,Add TracePoint#thread,"",09/25/2017 06:29 AM
5075,Backport192,Backport,Rejected,invalid *fdp in Mac OS X and FreeBSD over recvmsg with SCM_RIGHTS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
12225,Ruby master,Feature,Rejected,Remove inline assemblers and always enables USE_MACHINE_REGS,"",04/04/2016 05:21 AM
11220,Ruby master,Feature,Rejected,strptime(%6N),"",06/13/2015 10:46 AM
9772,Ruby master,Feature,Rejected,IO#statfs and File::Statfs,matz (Yukihiro Matsumoto),05/22/2014 10:37 AM
5142,Ruby master,Feature,Rejected,Remove ruby-mode.el from ruby's repo,nobu (Nobuyoshi Nakada),12/06/2012 05:48 PM
6910,Ruby master,Feature,Rejected,Loading syck's broken yaml with psych,tenderlovemaking (Aaron Patterson),10/27/2012 02:12 PM
6441,Ruby master,Bug,Rejected,IO.pipe on ENFILE,authorNari (Narihiro Nakamura),09/20/2012 02:06 PM
6140,Ruby master,Bug,Rejected,test,"",03/14/2012 05:29 PM
5959,Ruby master,Feature,Rejected,Addrinfo#inspectname,akr (Akira Tanaka),02/17/2012 06:47 PM
5861,Ruby master,Feature,Rejected,String#version_compare,matz (Yukihiro Matsumoto),01/24/2012 12:13 PM
2340,Ruby master,Feature,Rejected,Removing YAML/Syck,tenderlovemaking (Aaron Patterson),01/01/2012 02:35 AM
4529,Ruby master,Feature,Rejected,date_core ? long ?,tadf (tadayoshi funaba),04/30/2011 10:05 PM
3961,Ruby master,Feature,Rejected,printf??????????,"",04/30/2011 10:04 PM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2586,Ruby master,Feature,Rejected,openssl: Load root certificates on Windows,"",04/30/2011 10:03 PM
2454,Ruby master,Feature,Rejected,OpenSSL has no maintainer,"",04/30/2011 10:03 PM
2208,Ruby master,Bug,Rejected,Exception#inspect ? message ?? inspect ??????,naruse (Yui NARUSE),04/30/2011 10:03 PM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
2017,Ruby master,Feature,Rejected,String#/(sep),"",04/30/2011 10:03 PM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
