#,Project,Tracker,Status,Subject,Assignee,Updated
11599,Ruby master,Feature,Assigned,Dump entries of hash in ObjectSpace,tmm1 (Aman Karmani),04/03/2024 03:50 AM
11292,Ruby master,Feature,Assigned,objspace: Dump type of special consts,tmm1 (Aman Karmani),04/03/2024 03:50 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
11593,Ruby master,Bug,Closed,Is it possible that ObjectSpace.dump_all catch dead objects?,tmm1 (Aman Karmani),07/23/2019 07:06 PM
10038,Ruby master,Feature,Assigned,Extend ObjectSpace.dump to expose buffer addresses for String and Array,tmm1 (Aman Karmani),01/05/2018 09:01 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
12855,Ruby master,Bug,Closed,Inconsistent keys identity in compare_by_identity Hash when using literals,tmm1 (Aman Karmani),03/27/2017 04:02 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9188,Ruby master,Misc,Closed,r43870 make benchmark/bm_so_k_nucleotide.rb slow,tmm1 (Aman Karmani),02/18/2014 08:32 PM
9382,Ruby master,Bug,Closed,[patch] add opt_aref_str and opt_aset_str,tmm1 (Aman Karmani),01/29/2014 09:20 PM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9230,Ruby master,Bug,Closed,Segmentation fault in Ruby trunk,tmm1 (Aman Karmani),12/09/2013 09:38 PM
9212,Ruby master,Bug,Closed,Segmentation fault in test/objspace/test_objspace.rb#test_dump_all,tmm1 (Aman Karmani),12/09/2013 12:26 PM
9176,Ruby master,Bug,Closed,test_gc_reason failed.,tmm1 (Aman Karmani),12/01/2013 06:53 AM
8107,Ruby master,Feature,Closed,[patch] runtime flag to track object allocation metadata,tmm1 (Aman Karmani),05/27/2013 06:30 AM
8148,Ruby master,Bug,Rejected,"[patch] reduce allocations due to __FILE__ and {class,module}_eval",tmm1 (Aman Karmani),04/20/2013 05:50 AM
