#,Project,Tracker,Status,Subject,Assignee,Updated
5452,Backport187,Backport,Closed,String#squeeze[!] with negated out-of-order sequence behaves like no argument was passed,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
5319,Backport187,Backport,Closed,Problem backporting [ruby-dev:38672] to 1.8.7p334,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
3362,Backport187,Backport,Closed,rb_big2dbl incorrectly returns Infinity for a negative Bignum out of range of a double,shyouhei (Shyouhei Urabe),06/06/2012 02:47 PM
962,Backport187,Backport,Closed,Patch for Makefile rubyspec rules after 1.8/1.9 spec merge,shyouhei (Shyouhei Urabe),04/30/2011 10:03 PM
4087,Backport187,Backport,Closed,String#scan(arg) taints results if arg is a Regexp but not if arg is a String,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
2754,Backport187,Backport,Closed,Inconsistent behavior of Math methods on 1.8 when requiring Complex library,"",07/15/2019 03:59 PM
3171,Ruby 1.8,Bug,Closed,"require '~/file.rb does not expand path before storing in $""","",04/30/2011 10:04 PM
2556,Ruby 1.8,Backport,Closed,Should r24500 be backported to 1.8?,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
5556,Ruby master,Bug,Closed,SIGHUP no longer ignored when sent to process group from a subprocess,kosaki (Motohiro KOSAKI),02/17/2013 02:58 PM
8945,Ruby master,Bug,Closed,"Unmarshaling an Array containing a Bignum from a tainted String returns a frozen, tainted Bignum",matz (Yukihiro Matsumoto),02/14/2014 04:15 AM
6067,Ruby master,Bug,Closed,Conditional assignment of a nested constant raises a SyntaxError,matz (Yukihiro Matsumoto),07/14/2012 04:16 PM
5647,Ruby master,Bug,Closed,Possible use of uninitialized value in Init_bigdecimal,mrkn (Kenta Murata),06/01/2012 11:45 AM
5304,Ruby master,Bug,Rejected,Array#pack handles objects for eg format 'E' differently than 1.8,mrkn (Kenta Murata),03/28/2018 07:41 AM
2756,Ruby master,Bug,Rejected,Issues with Math and Complex behavior on 1.9,mrkn (Kenta Murata),03/15/2018 11:53 AM
7201,Ruby master,Bug,Rejected,Setting default_external affects STDIN encoding but default_internal does not,naruse (Yui NARUSE),11/12/2012 02:29 PM
7200,Ruby master,Bug,Rejected,Setting external encoding with BOM|,naruse (Yui NARUSE),02/21/2013 03:17 AM
5568,Ruby master,Bug,Closed,"IO#set_encoding ignores internal when the same as external only when specified as ""ext:int""",naruse (Yui NARUSE),03/13/2012 01:03 PM
5567,Ruby master,Bug,Closed,IO#set_encoding ignores one invalid encoding unless a second argument is passed,naruse (Yui NARUSE),03/12/2012 07:23 PM
3217,Ruby master,Bug,Rejected,Regexp fails to match string with '<' when encoding is UTF-8,naruse (Yui NARUSE),04/30/2011 10:04 PM
9810,Ruby master,Bug,Closed,"Numeric#step behavior with mixed Float, String arguments inconsistent with documentation",nobu (Nobuyoshi Nakada),04/18/2016 07:32 AM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
7232,Ruby master,Bug,Closed,"StringIO#gets(nil, nil) raises TypeError, IO/File#gets do not",nobu (Nobuyoshi Nakada),12/27/2012 09:21 PM
7231,Ruby master,Bug,Closed,StringIO inconsistently raises IOError or RuntimeError if the string is frozen,nobu (Nobuyoshi Nakada),12/27/2012 08:43 PM
6078,Ruby master,Bug,Closed,The name of a module nested in an anonymous module depends on how it was created,nobu (Nobuyoshi Nakada),08/01/2012 12:55 AM
4571,Ruby master,Bug,Closed,YAML.load given an ISO8601 timestamp creates an incorrect value for usec,tenderlovemaking (Aaron Patterson),05/06/2011 03:19 PM
1418,Ruby master,Bug,Closed,File.join repeats recursive array contents,wyhaines (Kirk Haines),08/27/2019 04:04 PM
10638,Ruby master,Bug,Closed,Keyword Hash processing is inconsistent,"",12/24/2014 03:51 AM
10016,Ruby master,Bug,Closed,Destructuring block arguments with a Hashable last element,"",09/03/2014 04:15 AM
9898,Ruby master,Bug,Closed,Keyword argument oddities,"",07/24/2014 11:51 AM
7566,Ruby master,Bug,Rejected,Escape (\u{}) forms in Regexp literals,"",01/03/2013 05:42 AM
7431,Ruby master,Bug,Rejected,Encoding.compatible? results are order-dependent for Strings but not Encodings,"",11/25/2012 01:08 PM
5921,Ruby master,Bug,Closed,"SEGV caused by Encoding.compatible? ""abc"", :abc","",01/21/2012 09:57 PM
5920,Ruby master,Bug,Rejected,Encoding.compatible? gives inconsistent results with String vs Encoding arguments,"",02/10/2012 02:29 AM
5862,Ruby master,Bug,Rejected,Strings not encoded in -E encoding,"",01/08/2012 08:25 PM
5836,Ruby master,Bug,Closed,#slice results inconsistent after #force_encoding to a valid encoding,"",01/04/2012 02:24 PM
5830,Ruby master,Bug,Rejected,""""".byteslice(0) != """".byteslice(0, 0)","",01/01/2012 06:59 AM
5490,Ruby master,Bug,Closed,Bignum#div(0.0) raises FloatDomainError instead of ZeroDivisionError,"",11/29/2011 11:09 AM
5309,Ruby master,Bug,Rejected,"0.6.to_r != ""0.6"".to_r","",09/13/2011 10:23 AM
5237,Ruby master,Bug,Closed,IO.copy_stream calls #read on an object infinitely many times,"",10/24/2011 08:19 AM
2730,Ruby master,Bug,Closed,Some methods still failing to raise RuntimeError when a frozen object would not be modified,"",04/30/2011 10:04 PM
2578,Ruby master,Bug,Closed,Requiring a relative path with an empty $LOAD_PATH raises LoadError on 1.8,"",08/27/2019 04:22 PM
1336,Ruby master,Bug,Closed,Change in string representation of Floats,"",04/30/2011 10:03 PM
1024,Ruby master,Bug,Closed,Array#zip does not convert arguments to arrays,"",04/30/2011 10:03 PM
2710,Ruby master,Feature,Rejected,Kernel#load loads a relative path,akr (Akira Tanaka),11/27/2017 12:38 PM
7549,Ruby master,Feature,Rejected,A Ruby Design Process,"",12/23/2021 11:40 PM
7220,Ruby master,Feature,Open,"Separate IO#dup, StringIO#initialize_copy from dup(2)","",12/10/2020 08:47 AM
3185,Ruby master,Feature,Rejected,File.expand_path repeats forward slashes at the beginning of the path,"",04/30/2011 10:04 PM
