#,Project,Tracker,Status,Subject,Assignee,Updated
20153,Ruby master,Bug,Closed,Backport 7f9c174102 to fix --yjit-stats with RubyVM::YJIT.enable,naruse (Yui NARUSE),03/20/2024 09:45 AM
20214,Ruby master,Bug,Closed,Backport https://github.com/ruby/ruby/pull/9711 to fix exits on Ruby 3.3's new instruction,naruse (Yui NARUSE),03/20/2024 09:43 AM
20182,Ruby master,Feature,Closed,Rewrite Array#each in Ruby,"",01/23/2024 09:29 PM
18980,Ruby master,Feature,Closed,Re-reconsider numbered parameters: `it` as a default block parameter,k0kubun (Takashi Kokubun),12/25/2023 09:15 AM
19780,Ruby master,Feature,Open,Remove tailcall_optimization support,"",07/27/2023 11:48 PM
19781,Ruby master,Bug,Closed,Stack consistency error with tailcall and YJIT enabled,yjit,07/25/2023 05:20 PM
19623,Ruby master,Bug,Closed,Ruby 3.2 MJIT crashes on railsbench,"",07/22/2023 03:02 AM
19625,Ruby master,Bug,Closed,Ruby 3.2 MJIT never triggers JIT compaction,"",07/22/2023 03:02 AM
19483,Ruby master,Bug,Closed,rubyzip not behaving well with YJIT,yjit,07/16/2023 03:52 AM
19747,Ruby master,Misc,Closed,Propose Kevin Newton and Jemma Issroff as core committers,hsbt (Hiroshi SHIBATA),06/29/2023 08:23 AM
19475,Ruby master,Misc,Closed,Propose Matthew Valentine-House (@eightbitraptor) as a core committer,hsbt (Hiroshi SHIBATA),03/09/2023 08:43 PM
19420,Ruby master,Feature,Closed,Simplify MJIT implementation,"",03/06/2023 07:29 AM
16806,Ruby master,Feature,Closed,Struct#initialize accepts keyword arguments too by default,k0kubun (Takashi Kokubun),01/10/2023 03:07 PM
19263,Ruby master,Bug,Closed,MJIT fails to compile multiple values in a single case in Ruby 3.2.0,"",12/29/2022 11:26 AM
18975,Ruby master,Misc,Closed,Propose Stan Lo (@st0012) as an IRB maintainer,"",12/26/2022 04:52 AM
19250,Ruby master,Misc,Closed,The require path of MJIT,"",12/22/2022 06:46 AM
19090,Ruby master,Feature,Closed,Do not duplicate an unescaped string in CGI.escapeHTML,"",11/30/2022 03:08 AM
19102,Ruby master,Feature,Closed,Optimize ERB::Util.html_escape more than CGI.escapeHTML for template engines,"",11/26/2022 09:56 PM
18790,Ruby master,Bug,Closed,cannot load such file -- digest (LoadError),hsbt (Hiroshi SHIBATA),10/06/2022 05:54 AM
14386,Ruby master,Feature,Closed,Add option to let Kernel.#system raise error instead of returning false,"",09/19/2022 05:52 AM
18968,Ruby master,Misc,Closed,Run MJIT under a forked Ruby process,"",08/20/2022 11:33 PM
18891,Ruby master,Misc,Closed,Expand tabs in C code,"",07/21/2022 04:44 PM
18830,Ruby master,Misc,Closed,Remove MJIT worker thread,"",06/15/2022 04:54 PM
18824,Ruby master,Feature,Closed,Drop MinGW support of MJIT,"",06/13/2022 04:41 PM
16112,Ruby master,Misc,Closed,"Reduce the possibility of ""expand tabs"" commit occurrences","",05/15/2022 02:58 PM
17490,Ruby master,Feature,Closed,Rename RubyVM::MJIT to RubyVM::JIT,"",01/17/2022 06:32 AM
18349,Ruby master,Feature,Closed,Let --jit enable YJIT on supported platforms,"",12/14/2021 12:08 AM
18361,Ruby master,Misc,Closed,Propose John Hawthorn (@jhawthorn) as a core committer,"",11/25/2021 07:02 AM
18233,Ruby master,Misc,Closed,Intermediate Representation for Ruby's JIT,"",11/19/2021 05:35 PM
17939,Ruby master,Bug,Rejected,Segmentation fault at Ruby 3.0.0 w/ CGI.escapeHTML,"",06/07/2021 12:47 AM
17935,Ruby master,Bug,Closed,Backport 86c262541ad07528842d76dab4b9b34bd888d5f4 and 7e14762159643b4415e094f9d2a90afaf7994588 to Ruby 3.0,nagachika (Tomoyuki Chikanaga),06/03/2021 12:18 PM
17928,Ruby master,Bug,Closed,Backport 1aac0e88193a82ed36b43e852c46414181b66455 to Ruby 3.0,nagachika (Tomoyuki Chikanaga),06/03/2021 12:18 PM
17876,Ruby master,Bug,Closed,Backport dfe21ef7a15a30fc33f3a5cc089e15d09e905eb4 to Ruby 3.0,nagachika (Tomoyuki Chikanaga),05/22/2021 05:59 AM
16956,Ruby master,Misc,Closed,Attributes for MJIT's optimization,k0kubun (Takashi Kokubun),05/17/2021 11:50 PM
17526,Ruby master,Bug,Closed,Avoid re-entering opt_invokebuiltin_delegate_leave,"",02/01/2021 09:54 AM
17336,Ruby master,Feature,Closed,using refined: do ... end,"",11/21/2020 02:41 PM
15737,Ruby master,Bug,Closed,Queue#pop randomly hangs forever,ko1 (Koichi Sasada),06/20/2020 11:54 PM
15729,Ruby master,Bug,Closed,OpenSSL::SSL::SSLSocket#connect randomly hangs,ko1 (Koichi Sasada),06/20/2020 11:54 PM
15569,Ruby master,Bug,Closed,TestResolvDNS#test_no_server always fails on usa's mswin environment,ko1 (Koichi Sasada),06/20/2020 11:53 PM
16961,Ruby master,Misc,Closed,Is overriding a method in a subclass considered as a breaking change or not?,"",06/18/2020 06:07 PM
16837,Ruby master,Feature,Closed,Can we make Ruby 3.0 as fast as Ruby 2.7 with the new assertions?,"",05/25/2020 06:21 PM
16769,Ruby master,Feature,Rejected,"Struct.new(..., immutable: true)","",04/10/2020 12:15 PM
16664,Ruby master,Bug,Closed,Backport request: MJIT unloads methods used in a main thread when calling a Fiber,"",03/20/2020 06:12 AM
16139,Ruby master,Bug,Closed,setinstancevariable on MJIT may not check frozen flag,k0kubun (Takashi Kokubun),03/19/2020 12:55 PM
16686,Ruby master,Feature,Closed,Let Net::HTTP.get take request headers,"",03/11/2020 05:26 AM
16641,Ruby master,Bug,Closed,Backport request: MJIT crashes on a certain flow of branches,"",03/07/2020 09:57 AM
15843,Ruby master,Misc,Closed,"Make ""trunk"" a symbolic-ref of ""master"" on git.ruby-lang.org",k0kubun (Takashi Kokubun),01/15/2020 06:07 AM
16109,Ruby master,Misc,Closed,Normalize legacy tag names,"",08/19/2019 07:09 AM
16094,Ruby master,Misc,Closed,"Allow only ""Rebase and merge"" or ""Squash and merge"" on GitHub master branch, and sync it on git.ruby-lang.org update hook",k0kubun (Takashi Kokubun),08/13/2019 08:09 PM
16093,Ruby master,Misc,Rejected,"Prohibit a ""foxtrot merge"" instead of a merge commit","",08/10/2019 11:54 PM
15782,Ruby master,Misc,Closed,DevelopersMeeting20190522Japan,"",05/24/2019 03:50 PM
15347,Ruby master,Misc,Closed,Require C99,"",01/10/2019 08:16 AM
15320,Ruby master,Bug,Closed,IO.popen with MJIT worker thread may deadlock,"",11/20/2018 12:04 AM
14867,Ruby master,Bug,Closed,Process.wait can wait for MJIT compiler process,normalperson (Eric Wong),11/03/2018 12:42 PM
14954,Ruby master,Feature,Closed,Add :wait option to RubyVM::MJIT.pause,"",08/09/2018 11:59 AM
14953,Ruby master,Feature,Closed,Add :wait option to RubyVM::MJIT.pause,"",07/31/2018 10:09 AM
14902,Ruby master,Misc,Closed,Replace benchmark/driver.rb with benchmark_driver.gem,k0kubun (Takashi Kokubun),07/09/2018 12:42 AM
14830,Ruby master,Feature,Closed,RubyVM::MJIT.pause / RubyVM::MJIT.resume,k0kubun (Takashi Kokubun),06/21/2018 02:09 PM
14256,Ruby master,Feature,Closed,Deprecate $SAFE support in ERB and let ERB.new take keyword arguments for it,k0kubun (Takashi Kokubun),02/28/2018 12:21 PM
14457,Ruby master,Bug,Closed,--jit outputs error when script changes $TMPDIR,k0kubun (Takashi Kokubun),02/08/2018 12:22 AM
14235,Ruby master,Feature,Closed,Merge MJIT infrastructure with conservative JIT compiler,k0kubun (Takashi Kokubun),02/06/2018 12:19 AM
14162,Ruby master,Bug,Closed,Invoking binding.irb destructively shifts ARGV,"",02/04/2018 12:39 AM
14255,Ruby master,Feature,Closed,Deprecate $SAFE support in ERB,k0kubun (Takashi Kokubun),12/28/2017 05:53 AM
14023,Ruby master,Bug,Rejected,SyntaxError on array argument and block,nobu (Nobuyoshi Nakada),12/23/2017 11:04 AM
14124,Ruby master,Feature,Closed,Show source around binding.irb on irb startup,keiju (Keiju Ishitsuka),11/24/2017 03:53 AM
13777,Ruby master,Feature,Rejected,Array#delete_all,"",10/19/2017 07:28 AM
11952,Ruby master,Feature,Closed,Use getrusage for Process.times if available,"",05/28/2017 01:48 AM
13561,Ruby master,Feature,Closed,Optimize ERB string concatenation,k0kubun (Takashi Kokubun),05/15/2017 02:35 PM
11936,Ruby master,Feature,Closed,Allow ERB subclass to add token easily,seki (Masatoshi Seki),01/02/2016 07:19 AM
11603,Ruby master,Bug,Closed,Count trace_running for internal event,ko1 (Koichi Sasada),11/18/2015 11:26 AM
