#,Project,Tracker,Status,Subject,Assignee,Updated
15154,Ruby master,Bug,Closed,OpenBSD make(1) can't build node_name.inc,"",12/17/2018 01:36 AM
14007,Ruby master,Feature,Closed,open mode 'x' to raise error if file exists,"",08/09/2018 08:49 AM
14004,Ruby master,Bug,Closed,ri confused by method aliases and by Queue versus Thread::Queue,"",06/01/2020 08:38 PM
13981,Ruby master,Feature,Closed,"in configure, detect mandoc and set MANTYPE=doc","",10/06/2017 11:17 AM
13875,Ruby master,Bug,Closed,segfault in Enumerable#zip after GC,"",09/08/2017 11:51 PM
12729,Ruby master,Bug,Closed,crash after refining private method to public,"",12/08/2016 05:16 AM
9891,Ruby master,Bug,Closed,infinite fibers crash Ruby,ko1 (Koichi Sasada),09/15/2017 05:16 AM
7789,Ruby master,Bug,Closed,test_setsid fails for OpenBSD,kosaki (Motohiro KOSAKI),02/06/2013 03:37 PM
7606,Ruby master,Bug,Closed,gcc -pie configure check is broken for OpenBSD/amd64,kosaki (Motohiro KOSAKI),12/26/2012 12:00 PM
6290,Ruby master,Bug,Closed,Matrix#hermitian? fails to check diagonal elements,marcandre (Marc-Andre Lafortune),04/16/2012 12:17 PM
5901,Ruby master,Bug,Closed,"OpenBSD ""[FATAL] failed to allocate memory""",authorNari (Narihiro Nakamura),01/31/2012 09:36 PM
5376,Ruby master,Bug,Closed,OpenBSD pthread_np.h present but cannot be compiled,"",09/28/2011 09:14 AM
1239,Ruby master,Bug,Closed,build fails for OpenBSD: [BUG] register_sigaltstack. error,yugui (Yuki Sonoda),04/30/2011 10:03 PM
