#,Project,Tracker,Status,Subject,Assignee,Updated
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
11438,Ruby master,Bug,Assigned,"native_thread_init_stack() get machine.stack_start unequal to thread's stack start address, x86 win32",windows,04/03/2024 03:50 AM
11142,Ruby master,Bug,Assigned,Command line argument parser on windows handles double quotes inconsistently.,usa (Usaku NAKAMURA),04/03/2024 03:50 AM
10128,Ruby master,Bug,Assigned,"Quoting problem for arguments of Kernel.system, Kernel.exec on Windows",windows,04/03/2024 03:50 AM
19982,Ruby master,Feature,Closed,Bump required Visual Studio version to 2015 after 3.3,usa (Usaku NAKAMURA),12/27/2023 01:26 AM
7968,Ruby master,Bug,Assigned,Poor UDPSocket#send performance in ruby 2.0.0 on windows,windows,11/16/2023 01:24 PM
19727,Ruby master,Bug,Closed,Backport CI fixes for test-bundled-gems,usa (Usaku NAKAMURA),06/15/2023 05:40 PM
9944,Ruby master,Bug,Rejected,"in ruby for windows in ""system"" a redirection to append a file works incorrectly",windows,05/30/2023 10:43 PM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
18658,Ruby master,Bug,Rejected,Need openssl 3 support for Ubuntu 22.04 (Ruby 2.7.x and 3.0.x),usa (Usaku NAKAMURA),03/09/2023 08:34 AM
19383,Ruby master,Bug,Assigned,Time.now.zone encoding for German display language in Windows is incorrect,windows,03/03/2023 02:15 AM
19378,Ruby master,Bug,Assigned,Windows: Use less syscalls for faster require of big gems,windows,03/01/2023 10:12 PM
19193,Ruby master,Feature,Assigned,drop DOS TEXT mode support,usa (Usaku NAKAMURA),12/20/2022 04:53 PM
10820,Ruby master,Bug,Closed,Win32 Registry Delete uses ANSI instead of Wide APIs,windows,08/27/2022 02:16 PM
18514,Ruby master,Bug,Closed,ruby 2.6.9's Date#jisx0301 does not support Reiwa,usa (Usaku NAKAMURA),04/12/2022 11:03 AM
18387,Ruby master,Bug,Closed,Backport of fix for #16798 to Ruby 2.6 introduced C99 syntax,usa (Usaku NAKAMURA),04/12/2022 10:53 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
8601,Ruby master,Feature,Closed,Win32API.rb long life plan,windows,11/30/2021 11:44 AM
17784,Ruby master,Bug,Closed,lib/exe/* mistakenly appearing in Ruby 2.7?,usa (Usaku NAKAMURA),11/24/2021 10:07 AM
18341,Ruby master,Bug,Rejected,Visual Studio 2019?Ruby??-MT???????????,usa (Usaku NAKAMURA),11/24/2021 04:55 AM
12261,Ruby master,Bug,Closed,Windows: File.dirname with 2+ / or 2+ \\ will return // or \\\\,usa (Usaku NAKAMURA),07/11/2021 09:11 AM
9245,Ruby master,Bug,Closed,Kernel::system gives wrong output for utf-8 characters on windows under utf-8 console,windows,06/28/2021 05:49 PM
9737,Ruby master,Bug,Closed,Non-ASCII characters in the path to ruby executable break require paths,windows,06/28/2021 05:41 PM
17802,Ruby master,Bug,Closed,backport fbbc37dc1d5b329777e6d9716118db528ab70730 to 2.7 and 3.0,usa (Usaku NAKAMURA),04/15/2021 08:30 PM
16950,Ruby master,Bug,Closed,Stop nonsense keyword argument warnings in 2.6,usa (Usaku NAKAMURA),02/28/2021 02:33 PM
9016,Ruby master,Bug,Closed,String#encoding is lying?,windows,02/26/2021 10:21 PM
9930,Ruby master,Bug,Closed,unicode filenames somehow don't work,windows,02/26/2021 10:12 PM
9715,Ruby master,Bug,Closed,ENV data yield ASCII-8BIT encoded strings under Windows with unicode username,windows,02/26/2021 10:09 PM
