#,Project,Tracker,Status,Subject,Assignee,Updated
12316,Ruby master,Bug,Third Party's Issue,clang on Linux wrongly keep the inlined symbol,"",04/24/2016 02:56 PM
2724,Ruby master,Bug,Third Party's Issue,fork from other than the main thread causes wrong pthread condition on NetBSD,"",04/24/2012 12:26 PM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
13303,Ruby master,Feature,Feedback,String#any? as !String#empty?,matz (Yukihiro Matsumoto),02/23/2021 05:14 PM
12075,Ruby master,Feature,Feedback,some container#nonempty?,matz (Yukihiro Matsumoto),08/21/2022 06:22 PM
6118,Ruby master,Feature,Feedback,"Hash#keys_of(values), returns related keys of given values",matz (Yukihiro Matsumoto),01/10/2019 08:16 AM
6441,Ruby master,Bug,Rejected,IO.pipe on ENFILE,authorNari (Narihiro Nakamura),09/20/2012 02:06 PM
2208,Ruby master,Bug,Rejected,Exception#inspect ? message ?? inspect ??????,naruse (Yui NARUSE),04/30/2011 10:03 PM
6140,Ruby master,Bug,Rejected,test,"",03/14/2012 05:29 PM
5959,Ruby master,Feature,Rejected,Addrinfo#inspectname,akr (Akira Tanaka),02/17/2012 06:47 PM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
9772,Ruby master,Feature,Rejected,IO#statfs and File::Statfs,matz (Yukihiro Matsumoto),05/22/2014 10:37 AM
5861,Ruby master,Feature,Rejected,String#version_compare,matz (Yukihiro Matsumoto),01/24/2012 12:13 PM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2968,Ruby master,Feature,Rejected,????????????,mrkn (Kenta Murata),10/22/2017 01:35 PM
4921,Ruby master,Feature,Rejected,Remove intern.h,naruse (Yui NARUSE),02/20/2018 08:20 AM
5142,Ruby master,Feature,Rejected,Remove ruby-mode.el from ruby's repo,nobu (Nobuyoshi Nakada),12/06/2012 05:48 PM
4529,Ruby master,Feature,Rejected,date_core ? long ?,tadf (tadayoshi funaba),04/30/2011 10:05 PM
6910,Ruby master,Feature,Rejected,Loading syck's broken yaml with psych,tenderlovemaking (Aaron Patterson),10/27/2012 02:12 PM
2340,Ruby master,Feature,Rejected,Removing YAML/Syck,tenderlovemaking (Aaron Patterson),01/01/2012 02:35 AM
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
13608,Ruby master,Feature,Rejected,Add TracePoint#thread,"",09/25/2017 06:29 AM
12225,Ruby master,Feature,Rejected,Remove inline assemblers and always enables USE_MACHINE_REGS,"",04/04/2016 05:21 AM
11220,Ruby master,Feature,Rejected,strptime(%6N),"",06/13/2015 10:46 AM
3961,Ruby master,Feature,Rejected,printf??????????,"",04/30/2011 10:04 PM
2586,Ruby master,Feature,Rejected,openssl: Load root certificates on Windows,"",04/30/2011 10:03 PM
2454,Ruby master,Feature,Rejected,OpenSSL has no maintainer,"",04/30/2011 10:03 PM
2017,Ruby master,Feature,Rejected,String#/(sep),"",04/30/2011 10:03 PM
5075,Backport192,Backport,Rejected,invalid *fdp in Mac OS X and FreeBSD over recvmsg with SCM_RIGHTS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
5868,Ruby master,Bug,Closed,make failed on i686-linux from Bitmap Marking GC,authorNari (Narihiro Nakamura),01/09/2012 06:36 PM
8157,Ruby master,Bug,Closed,"How to write document for __LINE__, __FILE__, __END__ ",drbrain (Eric Hodel),06/02/2013 12:28 PM
5114,Ruby master,Bug,Closed,rake's tests imply the binary name of ruby,drbrain (Eric Hodel),08/01/2011 03:45 PM
4455,Ruby master,Bug,Closed,rubygem's test fails when source directory and build directory differ,drbrain (Eric Hodel),04/30/2011 10:04 PM
4426,Ruby master,Bug,Closed,rubygems/test_gem_gemcutter_utilities.rb fails,drbrain (Eric Hodel),05/13/2011 10:01 AM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
4376,Ruby master,Bug,Closed,rdoc can't handle correctly the return value when the file has invalid character,drbrain (Eric Hodel),04/30/2011 10:04 PM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
8492,Ruby master,Bug,Closed,ObjectSpace.after_gc_start_hook aborts with GC.stress,ko1 (Koichi Sasada),10/11/2013 07:52 PM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
6577,Ruby master,Bug,Closed,GC??stack overflow??????SEGV??,ko1 (Koichi Sasada),11/02/2012 04:23 PM
5526,Ruby master,Bug,Closed,SEGV: ./ruby -rfiber -ve'f=Fiber.new{f.resume};f.transfer',ko1 (Koichi Sasada),11/09/2011 01:26 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
5768,Ruby master,Bug,Closed,TestRequire#test_race_exception?????????????,kosaki (Motohiro KOSAKI),11/26/2012 08:05 PM
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
7302,Ruby master,Bug,Closed,r37497 changes rb_enumeratorize without NEWS,marcandre (Marc-Andre Lafortune),11/08/2012 04:47 AM
5026,Ruby master,Bug,Closed,"1.9.3 allows URI(uri, parser)",marcandre (Marc-Andre Lafortune),07/16/2011 06:33 AM
5548,Ruby master,Bug,Closed,OpenSSL::Engine can't load some old engines/new engines,MartinBosslet (Martin Bosslet),11/06/2011 04:01 AM
5547,Ruby master,Bug,Closed,Cleanup engine after a test,MartinBosslet (Martin Bosslet),11/26/2011 11:53 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
4825,Ruby master,Bug,Closed,BigDecimal#new is broken,mrkn (Kenta Murata),06/13/2011 06:53 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
5813,Ruby master,Bug,Closed,net/http's EOFError and Keep-Alive,naruse (Yui NARUSE),01/20/2012 02:56 PM
5524,Ruby master,Bug,Closed,IO.wait_for_single_fd(closed fd) sticks on other than Linux,naruse (Yui NARUSE),11/09/2011 02:13 AM
5094,Ruby master,Bug,Closed,Supported platforms of Ruby 1.9.3,naruse (Yui NARUSE),03/22/2012 09:22 AM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
14186,Ruby master,Bug,Closed,cannot build ruby with tarball on noruby environment,nobu (Nobuyoshi Nakada),12/18/2017 12:19 PM
13304,Ruby master,Bug,Closed,public function rb_thread_fd_close is removed at r57422,nobu (Nobuyoshi Nakada),03/13/2017 11:52 AM
11206,Ruby master,Bug,Closed,short file name match incompatibility,nobu (Nobuyoshi Nakada),06/03/2015 10:19 PM
7559,Ruby master,Bug,Closed,Wrong line number with method call syntax,nobu (Nobuyoshi Nakada),12/14/2012 05:11 PM
4138,Ruby master,Bug,Closed,Test Failure because of  method redefined: test/irb/test_option.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4137,Ruby master,Bug,Closed,Test Failure because of assigned but unused variable: ruby/test_rubyoptions.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
2386,Ruby master,Bug,Closed,r25230 causes SEGV arround Marshal,nobu (Nobuyoshi Nakada),06/11/2011 02:34 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
6272,Ruby master,Bug,Closed,Rinda sticks on some tests,seki (Masatoshi Seki),04/21/2012 03:10 PM
4826,Ruby master,Bug,Closed,Date fails RubySpec,tadf (tadayoshi funaba),06/06/2011 10:21 AM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
