#,Project,Tracker,Status,Subject,Assignee,Updated
18879,Ruby master,Bug,Closed,"missing linker flag ""-framework Security"" for macOS 10.7 .. 10.9","",06/26/2022 04:09 PM
15291,Ruby master,Bug,Closed,ruby-2.6.0-preview3?bin/bundle_ruby??????????,hsbt (Hiroshi SHIBATA),11/26/2018 01:54 AM
14058,Ruby master,Bug,Third Party's Issue,[bundler] program-suffix?????bundle gem -> rake build????????,hsbt (Hiroshi SHIBATA),12/06/2017 12:34 AM
13931,Ruby master,Bug,Closed,correct install_name of libruby on macOS (libruby.2.5.0.dylib -> libruby.2.5.dylib),"",10/17/2018 08:30 AM
13194,Ruby master,Bug,Closed,LIBRUBY_ALIASES??????????????????,"",03/27/2017 02:37 PM
12924,Ruby master,Bug,Third Party's Issue,Fiddle::TestFunction#test_nogvl_poll fails on macOS 10.12-10.12.1 Sierra,"",01/11/2017 12:54 AM
12379,Ruby master,Bug,Closed,mkmf.rb `pkg-config --exists`?`pkg-config --libs`??????????????????????(OS X),"",05/14/2016 05:47 PM
11852,Ruby master,Bug,Closed,test_io.rb fails when maxproc < 1024,"",03/30/2016 08:04 PM
9966,Ruby master,Bug,Closed,Encoding.find(symbol)????rdoc????,"",08/18/2014 02:39 PM
9317,Ruby master,Bug,Closed,"--with-opt-dir?LDFLAGS, DLDFLAGS???????",nobu (Nobuyoshi Nakada),02/18/2014 10:34 PM
9160,Ruby master,Bug,Closed,configure?--with-rubylibprefix??????rbconfig?prefix???????,nobu (Nobuyoshi Nakada),12/15/2013 01:31 AM
8106,Backport193,Backport,Closed,"Backport r33365, test_interrupt(TestBignum) sometimes fails","",04/02/2013 01:00 PM
6796,Ruby 1.8,Bug,Rejected,fix test failure of numeric/bignum built with clang -O,"",10/19/2012 03:10 PM
6357,Ruby master,Bug,Closed,readline????test_editing_mode???????.inputrc??????,kouji (Kouji Takao),04/27/2012 10:58 AM
6255,Ruby master,Bug,Closed,RUBY_LIB_PREFIX in missing/alloca.c,"",04/05/2012 01:26 PM
3759,Ruby master,Bug,Closed,"make rdoc????????????""rdoc/Set/dig = {}/cdesc-dig = {}.ri""??????","",04/30/2011 10:04 PM
3474,Ruby 1.8,Backport,Closed,SocketError on SnowLeopard (during make test-all),shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
2648,Ruby 1.8,Bug,Closed,Mac OS X 10.6/10.5?--enable-pthread???test-all?SEGV??,"",04/30/2011 10:04 PM
2334,Ruby 1.8,Bug,Closed,???Fixnum?????Hash#hash???????????,"",04/30/2011 10:03 PM
1339,Ruby 1.8,Bug,Closed,'cc' for LDSHARED and LIBRUBY_LDSHARED on darwin*,"",04/30/2011 10:03 PM
