#,Project,Tracker,Status,Subject,Assignee,Updated
5133,Ruby master,Feature,Rejected,Array#unzip as an alias of Array#transpose,mrkn (Kenta Murata),04/17/2024 04:55 AM
19014,Ruby master,Bug,Closed,Backport commits to add the --with-gmp-dir option in the configure script,"",09/25/2022 07:01 AM
17760,Ruby master,Feature,Third Party's Issue,Where we should install a header file when `gem install --user`?,"",10/21/2021 09:41 AM
17769,Ruby master,Feature,Rejected,Proposal: numeric coefficient syntax,"",04/05/2021 02:45 AM
9246,Ruby master,Bug,Closed,NoMemoryError is occurred by simple addition of BigDecimal,mrkn (Kenta Murata),12/18/2020 02:31 PM
16827,Ruby master,Feature,Closed,C API for writing custom random number generator that can be used as Random objects,matz (Yukihiro Matsumoto),12/07/2020 02:16 AM
15573,Ruby master,Feature,Closed,Permit zero step in Numeric#step and Range#step,mrkn (Kenta Murata),10/23/2020 06:27 AM
12485,Ruby master,Bug,Closed,Kernel.Rational raises TypeError though given denominator returns 1 by to_int,mrkn (Kenta Murata),10/22/2020 09:00 AM
17271,Ruby master,Bug,Closed,Array#[]= puts -1 at the end-component of the endless range in its exception message,mrkn (Kenta Murata),10/20/2020 07:02 AM
17172,Ruby master,Bug,Closed,Passing a complex number to Complex.polar occurs assertion failed when NDEBUG is undefined,mrkn (Kenta Murata),09/16/2020 10:27 AM
14259,Ruby master,Bug,Closed,Integer#pow returns an invalid result with large modulo,mrkn (Kenta Murata),05/30/2020 11:17 AM
3647,Ruby master,Feature,Feedback,"Array#sample(n, replace=false)",mrkn (Kenta Murata),03/11/2020 02:09 AM
5321,Ruby master,Feature,Rejected,Introducing Numeric#exact? and Numeric#inexact?,matz (Yukihiro Matsumoto),01/16/2020 08:04 AM
1329,Ruby master,Bug,Closed,"Ruby 1.8.8 ? ""p eval('0' + '+0.1'*n)"" ? Segmentation Fault ??????",wyhaines (Kirk Haines),08/27/2019 04:04 PM
15500,Ruby master,Bug,Closed,Behavior of require method in 2.5 is different from 2.4 and 2.6,hsbt (Hiroshi SHIBATA),02/05/2019 12:15 PM
15545,Ruby master,Bug,Closed,Backport r58403,nagachika (Tomoyuki Chikanaga),01/19/2019 10:28 AM
15491,Ruby master,Bug,Closed,"r62701 introduced the incompatibility of Complex#+, #-, and #* removing #ifndef PRESERVE_SIGNEDZERO",mrkn (Kenta Murata),01/17/2019 11:08 PM
14697,Ruby master,Feature,Closed,Introducing Range#% as an alias to Range#step,mrkn (Kenta Murata),09/28/2018 02:19 AM
14969,Ruby master,Bug,Closed,Process.groups ??? GID ????????????,mrkn (Kenta Murata),08/10/2018 05:18 AM
13566,Ruby master,Bug,Closed,A process freezes at the beginning of C level backtrace when a certain SEGV is occurred,naruse (Yui NARUSE),03/18/2018 02:25 PM
14044,Ruby master,Feature,Rejected,Introduce a new attribute `step` in Range,matz (Yukihiro Matsumoto),03/15/2018 06:31 AM
4968,Ruby master,Feature,Closed,BigDecimal#sqrt ? BigMath.sqrt ??????,mrkn (Kenta Murata),03/08/2018 09:22 AM
14552,Ruby master,Bug,Closed,Kernel#Integer can return a non-Integer object.,mrkn (Kenta Murata),02/26/2018 07:31 AM
10064,Ruby master,Feature,Feedback,&:symbol in when clause,matz (Yukihiro Matsumoto),01/05/2018 09:01 PM
14043,Ruby master,Feature,Closed,Introduce Process.last_status as an alias for $?,matz (Yukihiro Matsumoto),12/12/2017 09:00 AM
4787,Ruby master,Feature,Closed,Integer#each_modulo(n),matz (Yukihiro Matsumoto),12/08/2017 08:50 AM
3270,Ruby master,Bug,Closed,BigMath.exp ?????????????,mrkn (Kenta Murata),11/30/2017 12:49 AM
3269,Ruby master,Feature,Closed,BigMath.tan ???,mrkn (Kenta Murata),11/30/2017 12:46 AM
12222,Ruby master,Feature,Closed,Introducing basic statistics methods for Enumerable (and optimized implementation for Array),akr (Akira Tanaka),11/29/2017 03:08 AM
2673,Ruby master,Feature,Closed,the length for an enumerator generated by Array#permutation and Array#combination,matz (Yukihiro Matsumoto),10/22/2017 11:18 AM
8499,Ruby master,Feature,Closed,"Importing Hash#slice, Hash#slice!, Hash#except, and Hash#except! from ActiveSupport",matz (Yukihiro Matsumoto),10/19/2017 07:48 AM
13832,Ruby master,Bug,Closed,cfp consistency error occurred in vm_call_cfunc on non-optimized ruby,"",09/14/2017 03:49 AM
12046,Ruby master,Feature,Rejected,Allow attr_reader :foo? to define instance method foo? for accessing @foo,matz (Yukihiro Matsumoto),10/29/2016 01:37 PM
12512,Ruby master,Feature,Closed,Import Hash#transform_values and its destructive version from ActiveSupport,matz (Yukihiro Matsumoto),09/08/2016 02:33 AM
12217,Ruby master,Feature,Closed,Introducing Enumerable#sum for precision compensated summation and revert r54237,mrkn (Kenta Murata),07/08/2016 01:36 AM
12447,Ruby master,Feature,Closed,Integer#digits for extracting digits of place-value notation in any base,matz (Yukihiro Matsumoto),06/13/2016 11:44 AM
5155,Backport192,Backport,Rejected,[BUG] pthread_cond_signal: Resource temporarily unavailable (EAGAIN),yugui (Yuki Sonoda),05/30/2016 08:33 AM
3573,Backport192,Backport,Rejected,include/ruby/ruby.h ? rb_cRandom ?????????,yugui (Yuki Sonoda),05/30/2016 08:33 AM
11978,Ruby master,Bug,Closed,r53493 is also needed for ruby_2_3 branch,nagachika (Tomoyuki Chikanaga),01/12/2016 06:31 AM
10622,Ruby master,Bug,Closed,Bump bigdecimal version for releasing ruby 2.2,naruse (Yui NARUSE),12/19/2014 08:07 PM
7699,Ruby master,Bug,Rejected,rubyspec failed: BigDecimal#divmod Can be reversed with * and +,mrkn (Kenta Murata),10/13/2014 07:52 AM
9718,Ruby master,Bug,Closed,Segmentation fault is occurred on trunk and 2.1,ko1 (Koichi Sasada),05/18/2014 03:55 PM
9491,Backport193,Backport,Closed,Supporting codesign on OS X,usa (Usaku NAKAMURA),02/06/2014 05:21 AM
3280,Ruby 1.8,Backport,Closed,BigMath::log is very slow,knu (Akinori MUSHA),11/19/2013 09:44 PM
8702,Ruby master,Bug,Closed,POSTLINK fails in test/mkmf/test_framework.rb although RUBY_CODESIGN is given,nobu (Nobuyoshi Nakada),08/09/2013 04:38 PM
8430,Ruby master,Feature,Closed,Rational number literal,mrkn (Kenta Murata),08/02/2013 01:59 AM
8587,Backport200,Backport,Closed,Back porting r41623,nagachika (Tomoyuki Chikanaga),07/02/2013 03:10 AM
7698,Ruby master,Bug,Closed,RubyGems 2.0 has an incompatibility about installation of extension libraries,nobu (Nobuyoshi Nakada),06/17/2013 08:39 AM
8117,Backport200,Backport,Closed,Backport r39814,nagachika (Tomoyuki Chikanaga),04/16/2013 01:34 AM
4976,Ruby master,Feature,Rejected,Pathname#=~ ? undef ???????,akr (Akira Tanaka),04/04/2013 11:36 PM
8054,Backport200,Backport,Closed,open-uri ? resolv-replace ?????????????,nagachika (Tomoyuki Chikanaga),04/04/2013 02:27 AM
8024,Ruby master,Feature,Closed,Lazy sweep ? on/off ???????,authorNari (Narihiro Nakamura),03/25/2013 02:32 AM
7897,Ruby master,Bug,Closed,rubygems 2.0 has an incompatibility about installation of extension libraries if gem package does not contain lib directory,drbrain (Eric Hodel),02/22/2013 11:32 AM
7452,Backport193,Backport,Closed,Main thread is stopped after running finalizers if the main thread has a finalizer,usa (Usaku NAKAMURA),01/15/2013 04:29 PM
7315,Backport193,Backport,Closed,r37565 (bigmul1_toom3 ?????) ?????????????,usa (Usaku NAKAMURA),11/09/2012 11:21 AM
7084,Ruby master,Bug,Closed,"RubyVM::InstructionSequence.compile(""1+""*10000 + ""1"") causes SystemStackError or Segmentation Fault",ko1 (Koichi Sasada),10/04/2012 11:43 AM
6911,Ruby master,Bug,Closed,Sync_m#sync_unlock ? ThreadError ??????????,"",09/09/2012 08:33 PM
6195,Ruby master,Bug,Rejected,String#[] ???? Range ?????????,matz (Yukihiro Matsumoto),07/14/2012 05:07 PM
4878,Ruby master,Feature,Rejected,"CMath ? frexp, ldexp, hypot ?3??????????",matz (Yukihiro Matsumoto),02/08/2012 03:25 AM
5924,Ruby master,Bug,Closed,CGI::escape ? CGI::unescape ???????????????????,xibbar (Takeyuki FUJIOKA),01/23/2012 10:09 AM
5913,Ruby master,Bug,Closed,CGI.escape cannot escape a string with invalid byte sequence.,mrkn (Kenta Murata),01/20/2012 08:51 PM
5274,Ruby master,Bug,Closed,[ruby-dev:44460] Class ? clone ? Class ???????????????,matz (Yukihiro Matsumoto),09/19/2011 07:54 AM
5098,Ruby master,Bug,Closed,bigdecimal/util.rb ?????? to_d ????????????BigDecimal ????????????????,mrkn (Kenta Murata),07/27/2011 12:46 AM
3272,Ruby master,Bug,Closed,BigDecimal#** ???????????,mrkn (Kenta Murata),07/10/2011 01:39 PM
3271,Ruby master,Bug,Closed,BigMath.power ???,mrkn (Kenta Murata),07/10/2011 12:19 PM
4891,Ruby master,Feature,Closed,Vector#normalize,marcandre (Marc-Andre Lafortune),07/09/2011 02:41 PM
4546,Ruby master,Bug,Closed,ruby-indent-beg-re ????????,mrkn (Kenta Murata),06/30/2011 11:54 PM
4656,Ruby master,Bug,Rejected,Float#to_s can produce too many digits,mrkn (Kenta Murata),05/09/2011 09:55 PM
3649,Ruby master,Feature,Closed,"Array#sample, Array#shuffle, Array#shuffle! ???????????????????????????????","",04/30/2011 10:04 PM
3640,Ruby master,Bug,Closed,BigDecimal#hash returns -2 for all negative finite numbers.,mrkn (Kenta Murata),04/30/2011 10:04 PM
3564,Ruby master,Bug,Rejected,'gem uninstall' doesn't remove executables which were installed with --format-executable option,"",04/30/2011 10:04 PM
3529,Ruby master,Bug,Closed,BigDecimal.mode(BigDecimal::EXCEPTION_*) ?????0??????,mrkn (Kenta Murata),04/30/2011 10:04 PM
3285,Ruby master,Feature,Closed,BigDecimal.mode should be managed thread-safely,mrkn (Kenta Murata),04/30/2011 10:04 PM
2965,Ruby master,Bug,Closed,method `===' called on hidden T_STRING object (NotImplementedError),"",04/30/2011 10:04 PM
2964,Ruby master,Bug,Closed,Segmentation Fault is occurred by Array#sample in a child process,"",04/30/2011 10:04 PM
2945,Ruby master,Bug,Rejected,Regexp#=== is failed by an exception when the exception is occurred in method_missing,"",04/30/2011 10:04 PM
2833,Ruby master,Feature,Closed,??????????????,"",04/30/2011 10:04 PM
2746,Ruby master,Feature,Closed,????????????? configure ????????? --with-exts ?????,"",04/30/2011 10:04 PM
2716,Ruby master,Bug,Closed,make main is stopped by error in compile_prelude.rb,"",04/30/2011 10:04 PM
2571,Ruby master,Feature,Closed,??????????,"",04/30/2011 10:03 PM
2529,Ruby master,Bug,Closed,Segmentation Fault is occasionally occurred in rake with cucumber and rspec,"",04/30/2011 10:03 PM
2522,Ruby master,Bug,Closed,Segmentation Fault is occurred on r26158 by running rubyspec,"",04/30/2011 10:03 PM
2388,Ruby master,Bug,Rejected,test-all ?? popen ? ruby.exe ????,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2387,Ruby master,Bug,Closed,test/mkmf/base.rb ? RbConfig::CONFIG['cppflags'] ? nil ?????????,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1924,Ruby master,Bug,Closed,???????????????? ruby ??????? make install ?????,"",04/30/2011 10:03 PM
1330,Ruby 1.8,Bug,Closed,BigDecimal ??????????????? Bus Error ??????????,tad (Tadashi Saito),04/30/2011 10:03 PM
1328,Ruby master,Bug,Closed,"""p eval('0' + '+0.1'*n)"" ???","",04/30/2011 10:03 PM
1305,Ruby master,Bug,Closed,target_os ? darwin ?????????????????????????????,"",04/30/2011 10:03 PM
