#,Project,Tracker,Status,Subject,Assignee,Updated
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
5959,Ruby master,Feature,Rejected,Addrinfo#inspectname,akr (Akira Tanaka),02/17/2012 06:47 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
12208,Ruby master,Feature,Closed,Improve ri command,aycabta (aycabta .),02/15/2020 02:18 PM
8734,Ruby master,Feature,Closed,irb????????????,aycabta (aycabta .),06/02/2019 12:01 PM
6936,Ruby master,Feature,Closed,Forbid singleton class and instance variabls for float,ko1 (Koichi Sasada),10/29/2012 11:25 AM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
2166,Ruby master,Feature,Rejected,Add CreationError,mame (Yusuke Endoh),04/30/2011 10:03 PM
8217,Ruby master,Feature,Closed,OpenSSL::BN.new with integers,MartinBosslet (Martin Bosslet),04/25/2013 04:02 PM
15958,Ruby master,Feature,Closed,Time#inspect with frac,matz (Yukihiro Matsumoto),09/19/2019 11:20 AM
13303,Ruby master,Feature,Feedback,String#any? as !String#empty?,matz (Yukihiro Matsumoto),02/23/2021 05:14 PM
12244,Ruby master,Feature,Assigned,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
12075,Ruby master,Feature,Feedback,some container#nonempty?,matz (Yukihiro Matsumoto),08/21/2022 06:22 PM
12010,Ruby master,Feature,Closed,Exclude dot and dotdot from Dir#each,matz (Yukihiro Matsumoto),10/16/2021 12:30 AM
11302,Ruby master,Feature,Closed,"Dir.entries and Dir.foreach without [""."", ""..""]",matz (Yukihiro Matsumoto),09/14/2017 09:07 AM
11253,Ruby master,Feature,Closed,rb_io_modestr_oflags for Ruby API,matz (Yukihiro Matsumoto),07/29/2015 01:39 AM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
9772,Ruby master,Feature,Rejected,IO#statfs and File::Statfs,matz (Yukihiro Matsumoto),05/22/2014 10:37 AM
9647,Ruby master,Feature,Closed,File::Stat#birthtime???,matz (Yukihiro Matsumoto),05/22/2014 11:49 AM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
6752,Ruby master,Feature,Closed,Replacing ill-formed subsequencce,matz (Yukihiro Matsumoto),04/20/2013 05:21 AM
6118,Ruby master,Feature,Feedback,"Hash#keys_of(values), returns related keys of given values",matz (Yukihiro Matsumoto),01/10/2019 08:16 AM
5861,Ruby master,Feature,Rejected,String#version_compare,matz (Yukihiro Matsumoto),01/24/2012 12:13 PM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2093,Ruby master,Feature,Closed,String#strip????\s?[:space:]?,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
12005,Ruby master,Feature,Closed,Unify Fixnum and Bignum into Integer,mrkn (Kenta Murata),06/28/2016 05:26 AM
2968,Ruby master,Feature,Rejected,????????????,mrkn (Kenta Murata),10/22/2017 01:35 PM
