#,Project,Tracker,Status,Subject,Assignee,Updated
19383,Ruby master,Bug,Assigned,Time.now.zone encoding for German display language in Windows is incorrect,windows,03/03/2023 02:15 AM
19378,Ruby master,Bug,Assigned,Windows: Use less syscalls for faster require of big gems,windows,03/01/2023 10:12 PM
12040,Ruby master,Bug,Assigned,[Win32] File.stat fails on a mounted volume,windows,02/01/2016 08:13 AM
7968,Ruby master,Bug,Assigned,Poor UDPSocket#send performance in ruby 2.0.0 on windows,windows,11/16/2023 01:24 PM
17882,Ruby master,Bug,Assigned,bootstraptest/test_ractor.rb:224 segfaults on Cygwin,cygwin,05/19/2022 08:20 AM
13999,Ruby master,Bug,Assigned,Cygwin ??? ripper_state_lex.rb ????????,cygwin,05/19/2022 08:20 AM
12506,Ruby master,Bug,Assigned,"On cygwin, Feature #5994 does not work",cygwin,05/19/2022 08:20 AM
12445,Ruby master,Bug,Assigned,Testing TestIO#test_open_fifo_does_not_block_other_threads results in deadlock on cygwin,cygwin,05/19/2022 08:20 AM
12444,Ruby master,Bug,Assigned,Segmentation fault when running TestException#test_machine_stackoverflow on cygwin,cygwin,05/19/2022 08:20 AM
12442,Ruby master,Bug,Assigned,TestArgf#test_textmode fails on cygwin,cygwin,05/19/2022 08:20 AM
8445,Ruby master,Bug,Assigned,IO.open and IO#set_enconding does not support :fallback option,akr (Akira Tanaka),11/13/2023 07:29 PM
18337,Ruby master,Bug,Assigned,Ruby allows zero-width characters in identifiers,duerst (Martin D�rst),11/24/2021 09:13 AM
13671,Ruby master,Bug,Assigned,Regexp with lookbehind and case-insensitivity raises RegexpError only on strings with certain characters,duerst (Martin D�rst),01/06/2023 01:59 PM
6351,Ruby master,Bug,Assigned,transcode table generator does not support multi characters of Unicode,duerst (Martin D�rst),11/13/2023 06:35 PM
15550,Ruby master,Bug,Assigned,Windows - gem bin files - can't run from bash shell,hsbt (Hiroshi SHIBATA),03/20/2019 01:05 AM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
20285,Ruby master,Bug,Assigned,Stale inline method caches when refinement modules are reopened,jhawthorn (John Hawthorn),02/21/2024 02:58 AM
20237,Ruby master,Bug,Assigned,Unable to unshare(CLONE_NEWUSER) in Linux because of timer thread,ko1 (Koichi Sasada),02/13/2024 07:35 PM
20158,Ruby master,Bug,Assigned,Ractor affects Coverage results,ko1 (Koichi Sasada),01/11/2024 04:36 PM
20146,Ruby master,Bug,Assigned,Code using Ractor with env `RUBY_MAX_CPU=1` ends with unreachable,ko1 (Koichi Sasada),01/07/2024 01:28 AM
20112,Ruby master,Bug,Assigned,Ractors not working properly in ruby 3.3.0,ko1 (Koichi Sasada),01/04/2024 12:21 PM
19996,Ruby master,Bug,Assigned,`RUBY_MN_THREADS=1` triggers Action Cable unit test failures,ko1 (Koichi Sasada),12/19/2023 06:40 AM
19410,Ruby master,Bug,Assigned,"If move from ractor fails with error, some objects are left in broken state",ko1 (Koichi Sasada),02/07/2023 06:04 AM
19408,Ruby master,Bug,Assigned,Object no longer frozen after moved from a ractor,ko1 (Koichi Sasada),02/16/2024 07:12 PM
19407,Ruby master,Bug,Assigned,2 threads taking from current ractor will hang forever,ko1 (Koichi Sasada),02/07/2023 06:04 AM
19374,Ruby master,Bug,Assigned,Issue with Ractor.make_shareable with curried procs,ko1 (Koichi Sasada),01/27/2023 03:48 AM
19372,Ruby master,Bug,Assigned,Proc objects are not traversed for shareable check during Ractor.make_shareable(prok),ko1 (Koichi Sasada),02/07/2023 06:05 AM
19369,Ruby master,Bug,Assigned,Small corner-case issue that breaks Ractor isolation: change cloned object from another thread,ko1 (Koichi Sasada),01/25/2023 03:26 AM
19368,Ruby master,Bug,Assigned,Small issue with isolated procs and eval,ko1 (Koichi Sasada),01/22/2023 11:26 PM
19367,Ruby master,Bug,Assigned,Issue with ractor local storage API,ko1 (Koichi Sasada),01/22/2023 09:51 PM
19364,Ruby master,Bug,Assigned,Issue with tracepoint enable/disable across ractors,ko1 (Koichi Sasada),01/23/2023 02:13 AM
19338,Ruby master,Bug,Assigned,Ruby hangs when ouputting warnings inside ractor with VM lock held,ko1 (Koichi Sasada),01/23/2023 02:14 AM
18940,Ruby master,Bug,Assigned,Ruby Ractor fails with IOError when handling higher concurrency,ko1 (Koichi Sasada),02/03/2023 11:45 PM
18119,Ruby master,Bug,Assigned,Ractor crashes when instantiating classes,ko1 (Koichi Sasada),11/13/2023 10:45 PM
17998,Ruby master,Bug,Assigned,"ractor: process hanging (with ractors initialized, but not being used)",ko1 (Koichi Sasada),03/01/2023 04:25 AM
17678,Ruby master,Bug,Assigned,Ractors do not restart after fork,ko1 (Koichi Sasada),08/25/2023 04:29 PM
17677,Ruby master,Bug,Assigned,Ractor crashes fork when blocking,ko1 (Koichi Sasada),03/09/2021 12:42 AM
17516,Ruby master,Bug,Assigned,forking in a ractor causes Ruby to crash,ko1 (Koichi Sasada),08/25/2023 02:33 PM
16819,Ruby master,Bug,Assigned,Line reporting off by one when reporting line of a hash?,ko1 (Koichi Sasada),06/16/2020 05:57 PM
16776,Ruby master,Bug,Assigned,Regression in coverage library,ko1 (Koichi Sasada),11/24/2021 07:26 AM
15499,Ruby master,Bug,Assigned,Breaking behavior on ruby 2.6: rb_thread_call_without_gvl doesn't invoke unblock_function when used on the main thread ,ko1 (Koichi Sasada),01/05/2021 02:24 AM
14727,Ruby master,Bug,Assigned,TestQueue#test_queue_with_trap always timeout on Windows10,ko1 (Koichi Sasada),05/01/2018 02:59 AM
14090,Ruby master,Bug,Assigned,`TestGc#test_interrupt_in_finalizer` fails very rarely,ko1 (Koichi Sasada),12/02/2021 07:24 PM
18677,Ruby master,Bug,Assigned,BigDecimal#power (**) returns FloatDomainError when passing an infinite parameter,mrkn (Kenta Murata),04/20/2022 02:04 AM
19794,Ruby master,Bug,Assigned,Ruby 3.2.2 fails to build on macOS Sonoma betas,nobu (Nobuyoshi Nakada),09/21/2023 05:44 AM
17578,Ruby master,Bug,Assigned,mkmf experimental C++ Support,nobu (Nobuyoshi Nakada),01/27/2021 03:51 AM
16497,Ruby master,Bug,Assigned,StringIO#internal_encoding is broken (more severely in 2.7),nobu (Nobuyoshi Nakada),10/26/2021 04:31 PM
12725,Ruby master,Bug,Assigned,Trying to use ./miniruby before it exists,nobu (Nobuyoshi Nakada),08/22/2023 10:33 PM
9010,Ruby master,Bug,Assigned,./configure --prefix= cannot handle directories with spaces,nobu (Nobuyoshi Nakada),11/13/2023 07:46 PM
7964,Ruby master,Bug,Assigned,Writing an ASCII-8BIT String to a StringIO created from a UTF-8 String,nobu (Nobuyoshi Nakada),11/13/2023 07:07 PM
6360,Ruby master,Bug,Assigned,Debug information build even without requesting it,nobu (Nobuyoshi Nakada),11/13/2023 07:21 PM
12582,Ruby master,Bug,Assigned,OpenSSL Authenticated Encryption should check for tag length,rhenium (Kazuki Yamaguchi),04/28/2017 01:45 PM
9115,Ruby master,Bug,Assigned,Logger traps all exceptions; breaks Timeout,sonots (Naotoshi Seo),09/15/2023 02:08 AM
9189,Ruby master,Bug,Assigned,Build failure on Windows in case of nonascii TEMP environment.,"",11/28/2023 06:27 AM
12656,Ruby master,Feature,Assigned,Expand short paths with File.expand_path,windows,01/31/2018 02:31 PM
8083,Ruby master,Feature,Assigned,Exit status is limited to one-byte values which is invalid for Windows,windows,03/14/2013 08:26 PM
1644,Ruby master,Feature,Assigned,"recv on inherited socket wrapped in TCPSocket does not read data, on Windows",windows,12/10/2020 08:45 AM
19325,Ruby master,Feature,Assigned,YJIT: Windows support lacking.,yjit,08/03/2023 02:27 PM
18439,Ruby master,Feature,Assigned,YJIT: Support Microsoft x86 calling convention,yjit,01/10/2023 04:46 AM
18450,Ruby master,Feature,Assigned,Force break in prettyprint,akr (Akira Tanaka),12/29/2021 02:02 PM
17297,Ruby master,Feature,Assigned,Feature:  Introduce Pathname.mktmpdir,akr (Akira Tanaka),08/30/2021 06:51 AM
17296,Ruby master,Feature,Assigned,Feature: Pathname#chmod use FileUtils.chmod instead of File,akr (Akira Tanaka),08/30/2021 06:51 AM
17295,Ruby master,Feature,Assigned,Feature: Create a directory and file with Pathname#touch,akr (Akira Tanaka),09/28/2021 01:20 AM
17294,Ruby master,Feature,Assigned,Feature: Allow method chaining with Pathname#mkpath Pathname#rmtree,akr (Akira Tanaka),08/30/2021 06:52 AM
16937,Ruby master,Feature,Assigned,Add DNS over HTTP to Resolv,akr (Akira Tanaka),12/10/2020 09:15 AM
13047,Ruby master,Feature,Assigned,Use String literal instead of `String#+` for multiline pretty-printing of multiline strings,akr (Akira Tanaka),02/22/2017 07:09 AM
12497,Ruby master,Feature,Assigned,GMP version of divmod may be slower,akr (Akira Tanaka),08/10/2016 03:11 AM
10637,Ruby master,Feature,Assigned,Puppet orchestration on vagrant fails with Error: Non-HTTP proxy URI,akr (Akira Tanaka),09/23/2020 10:23 PM
10459,Ruby master,Feature,Assigned,[PATCH] rfc3339 method for Time,akr (Akira Tanaka),05/21/2015 08:14 AM
10129,Ruby master,Feature,Assigned,More descriptive error message for failed net/http requests,akr (Akira Tanaka),01/05/2018 09:01 PM
7412,Ruby master,Feature,Assigned,Pathname#relative_path_from does not support mixed directory separators on windows,akr (Akira Tanaka),01/05/2018 09:00 PM
7362,Ruby master,Feature,Assigned,Adding Pathname#start_with?,akr (Akira Tanaka),12/25/2017 06:15 PM
