#,Project,Tracker,Status,Subject,Assignee,Updated
9185,Ruby master,Feature,Open,Add alias_class_method or class_alias functionality,"",01/05/2018 09:00 PM
6508,Ruby master,Bug,Rejected,"Add an (optional) GNU configure option to demand libyaml before continuing, when compiling ruby from source","",11/02/2012 08:05 PM
11032,Ruby master,Feature,Closed,"Add a warning for misspelling ""def intialize""","",06/17/2015 08:51 AM
12455,Ruby master,Feature,Open,Add a way for class String to determine whether it has only numbers / digits or not,"",07/20/2016 03:13 AM
9319,Ruby master,Feature,Closed,Add constant RUBY_KEYWORDS or a similar way to output which keywords exist at runtime,zzak (zzak _),07/27/2014 09:14 PM
7899,Ruby master,Bug,Closed,Add feature similar to: perl use warnings,"",02/22/2013 06:08 AM
9969,Ruby master,Feature,Closed,Add File.empty? as alias to File.zero?,"",07/18/2016 07:04 AM
9887,Ruby master,Feature,Open,Add uninclude please,"",05/31/2014 01:33 PM
11167,Ruby master,Feature,Rejected,"Allow an attr_ variant for query-methods that end with a question mark '?' character, such as:  def foo?   returning @foo","",01/10/2020 06:33 AM
12715,Ruby master,Feature,Feedback,"Allow ruby hackers to omit having to specify class or module mandatory, if they know exactly what they want to do","",11/25/2016 09:01 AM
6336,Ruby master,Feature,Rejected,"Allow Ruby hacker to extend a module or a class, without needing to know if it is a module or a class","",04/22/2012 08:33 AM
6335,Ruby master,Bug,Rejected,"Allow Ruby hacker to extend a module or a class, without needing to know if it is a module or a class","",04/22/2012 11:15 AM
12591,Ruby master,Feature,Rejected,"Allow ruby to either catch misspelled ""ailas"" statements or, possibly more accurately, be more specific in what it reports as an error to the end-user","",09/07/2016 08:57 AM
5610,Ruby master,Feature,Closed,Allow strings as input for Process.uid=,kosaki (Motohiro KOSAKI),03/28/2012 04:40 PM
7827,Ruby master,Bug,Rejected,Allow users to yield a block in string format,"",02/12/2013 09:50 AM
13860,Ruby master,Feature,Open,"A proposal for a new, simpler class-method addition to Time - for the time being calling it Time.date() but another name is fine; and the ability to omit '%' tokens as arguments to it","",02/21/2018 12:57 PM
10720,Ruby master,Feature,Rejected,A proposal for something like:   attr_reader :foo?  - with the trailing '?' question mark,"",02/16/2016 06:54 AM
11494,Ruby master,Bug,Closed,Attempting to compile a static ruby 2.2.3 - build failure,"",07/23/2019 06:57 PM
6186,Ruby master,Bug,Rejected,Bug trying to compile Ruby 1.9.3p105,"",03/22/2012 03:10 PM
6505,Ruby 1.8,Bug,Rejected,Can not compile ruby-1.8.7p358 from source,tenderlovemaking (Aaron Patterson),07/11/2013 03:39 AM
16194,Ruby master,Bug,Closed,Can not compile the recent ruby 2.6.5 release due to some openssl-related issue (see issue description),"",10/17/2019 04:35 PM
15565,Ruby master,Feature,Open,Circular dependency warnings - suggestions/ideas to improve the output from ruby,"",01/25/2019 11:36 PM
12746,Ruby master,Feature,Closed,class Array: alias .prepend to .unshift  ?,"",04/01/2017 07:38 AM
14081,Ruby master,Bug,Closed,"Compile failure in ""make install"" step, at ""stringio""","",07/26/2019 10:21 PM
12817,Ruby master,Feature,Open,Consider adding method .sample() on class Hash (if this was not yet proposed),"",10/11/2016 12:57 AM
10018,Ruby master,Feature,Feedback,Consider adding Sub-Includes as in include Foo::bar,"",07/10/2014 12:49 AM
10663,Ruby master,Feature,Open,Consider adding support for String input to File. methods,"",01/05/2015 12:47 AM
10645,Ruby master,Feature,Open,Consider adding support of .first to MatchData object like MatchData[0],"",12/25/2014 06:50 AM
13922,Ruby master,Feature,Open,"Consider showing warning messages about same-named aliases - either directly or perhaps via the ""did you mean gem""","",09/25/2017 12:21 PM
12848,Ruby master,Feature,Rejected,Crazy idea: Allow regex definition for methods (Do not take it seriously please),"",11/29/2022 09:59 AM
10121,Ruby master,Feature,Closed,Dir.empty?,matz (Yukihiro Matsumoto),07/18/2016 04:01 AM
16130,Ruby master,Misc,Open,[Discussion / Ideas] Finding a good name for the concept of/behind guilds - primarily the NAME,"",08/27/2019 04:00 PM
15275,Ruby master,Misc,Closed,"[DOCs] Documentation for ruby's jit model - from the ruby ""end user"" perspective",k0kubun (Takashi Kokubun),12/16/2018 04:32 PM
15224,Ruby master,Misc,Open,[DOCs] Minor inconsistency in class Array #initialize_copy - https://ruby-doc.org/core-2.5.1/Array.html#method-i-initialize_copy,"",10/13/2018 02:26 PM
12365,Ruby master,Misc,Closed,[DOC] Suggestion to change FileUtils.compare_file,"",03/01/2017 08:58 AM
10612,Ruby master,Bug,Closed,Documentation: Document behaviour of Hash#invert,"",01/03/2015 03:00 PM
6666,Ruby master,Bug,Closed,Documentation Improve - rdoc does not know where rb_obj_methods is (#methods),drbrain (Eric Hodel),07/12/2012 06:07 PM
11495,Ruby master,Bug,Closed,[Documentation] Please improve documentation for Regexp.new() and clarify the 3 argument call,zzak (zzak _),03/29/2016 05:57 AM
15905,Ruby master,Misc,Feedback,[Documentation] [Request for the wiki at https://bugs.ruby-lang.org/projects/ruby-trunk/wiki] - Consider adding more information to statically compiled ruby variants,"",06/06/2019 03:07 PM
15748,Ruby master,Misc,Closed,[Documentation] Suggestion to adjust Object.html#method-i-instance_variable_set,"",06/10/2020 05:54 PM
13909,Ruby master,Misc,Rejected,"[Docu] Typo in ruby ftp - ""Returns true iff the connection is closed.""","",09/17/2017 04:46 AM
5716,Ruby master,Feature,Closed,duplicated when clause is ignored -> Report which clause it is specifically.,ko1 (Koichi Sasada),04/10/2012 03:39 PM
13532,Ruby master,Feature,Closed,Enable :encoding key or open-uri (open()) similar as to how File.read() and File.readlines() already allow for,akr (Akira Tanaka),10/21/2017 06:25 AM
13934,Ruby master,Feature,Open,"[Feature request] Being able to set a default encoding other than Unicode on a ""per-project"" basis","",09/25/2017 05:18 AM
10312,Ruby master,Misc,Open,Give people more control over how the ruby parser sees code and lexical code elements (valid/invalid - toggle options) + macros,"",01/20/2016 05:14 PM
12586,Ruby master,Feature,Open,Hash#sample,"",08/10/2016 04:08 AM
16475,Ruby master,Bug,Closed,"[Installation process - compiling ruby 2.7.0 from source} ""make install"" step oddity for ruby 2.7.0 on linux mint (debian base)","",06/16/2021 04:57 PM
13659,Ruby master,Misc,Third Party's Issue,Keeping track of officially supported versions by the ruby bindings in the core/stdlib,"",06/15/2017 12:29 AM
6413,Ruby master,Feature,Rejected,Make Dir.entries default to Dir.entries(Dir.pwd),matz (Yukihiro Matsumoto),04/17/2024 04:58 AM
6412,Ruby master,Feature,Rejected,Make Dir.entries default to Dir.entries(Dir.pwd),"",05/17/2012 12:12 AM
