#,Project,Tracker,Status,Subject,Assignee,Updated
18601,Ruby master,Bug,Assigned,Invalid byte sequences in Big5 encodings,duerst (Martin D�rst),04/03/2024 03:50 AM
20158,Ruby master,Bug,Assigned,Ractor affects Coverage results,ko1 (Koichi Sasada),01/11/2024 04:36 PM
19455,Ruby master,Bug,Closed,Ruby 3.2: wrong Regexp encoding with non-ASCII comments,"",07/17/2023 08:26 AM
18686,Ruby master,Bug,Closed,Regexp supporting unexpected age properties in Ruby < 3.2,"",06/18/2023 02:51 PM
19693,Ruby master,Misc,Closed,Data initialization is significantly slower than Struct,"",06/03/2023 11:13 AM
19639,Ruby master,Bug,Feedback,Escaped newline literals in Regexp are ignored in extended / free-spacing mode,"",05/14/2023 10:46 AM
18797,Ruby master,Bug,Closed,Third argument to Regexp.new is a bit broken,jeremyevans0 (Jeremy Evans),03/02/2023 08:00 AM
18788,Ruby master,Feature,Closed,Support passing Regexp options as String to Regexp.new,"",06/20/2022 10:35 AM
15925,Ruby master,Misc,Closed,"Speed up SortedSet#min, #max, #sum etc.?",knu (Akinori MUSHA),02/13/2021 07:49 AM
15807,Ruby master,Bug,Closed,Range#minmax is slow and never returns for endless ranges,"",08/14/2019 06:23 PM
15929,Ruby master,Bug,Closed,Array#minmax is much slower than calling both #min and #max,"",07/02/2019 03:19 PM
13976,Ruby master,Bug,Closed,"SyntaxError if curly brace block follows args without parentheses, introduced in 2.4.2","",10/05/2017 11:17 AM
