#,Project,Tracker,Status,Subject,Assignee,Updated
19268,Ruby master,Bug,Open,Mingw64 Build Failure,"",09/26/2023 02:48 AM
19267,Ruby master,Bug,Feedback,Compile fails when enabling YJIT on x64-mingw-ucrt,"",12/28/2022 01:24 AM
17643,Ruby master,Bug,Rejected,Ruby 3 embedded - no GC methods?,nobu (Nobuyoshi Nakada),08/21/2021 06:27 AM
17578,Ruby master,Bug,Assigned,mkmf experimental C++ Support,nobu (Nobuyoshi Nakada),01/27/2021 03:51 AM
17152,Ruby master,Bug,Closed,Missing TracePoint return event for String#unpack,"",09/16/2020 07:45 AM
16651,Ruby master,Bug,Closed,Extensions Do Not Compile on Mingw64 with mingw32-make,"",05/22/2021 07:28 AM
16650,Ruby master,Feature,Closed,Ruby 2.6.* and 2.7* no longer compile on latest Mingw64,"",09/04/2020 07:29 AM
15911,Ruby master,Bug,Closed,Missing TracePoint return event for ||=,"",06/11/2019 10:08 AM
11037,Ruby master,Bug,Closed,Time Parse Documentation Incorrect - Undefined method getlocal,akr (Akira Tanaka),10/09/2018 05:55 AM
10632,Ruby master,Bug,Closed,2.2rc1 Fails to Compile with Mingw64 NET_LUID,windows,08/12/2019 01:58 AM
7660,Ruby master,Bug,Rejected,VC Builds Broken,usa (Usaku NAKAMURA),01/21/2013 05:37 PM
7659,Ruby master,Bug,Closed,RBConfig Change Breaks VC Build,yugui (Yuki Sonoda),01/06/2013 11:03 PM
5492,Backport193,Backport,Closed,MinGW Installation with Ruby 1.9.3rc1 Broken,yugui (Yuki Sonoda),01/03/2012 01:48 PM
5306,Ruby master,Bug,Closed,Application Hangs Due to Recent rb_thread_select Changes,"",09/14/2011 12:23 PM
5292,Ruby master,Bug,Closed,Access to GC::Profiler Records,"",09/09/2011 04:06 PM
5291,Ruby master,Feature,Closed,Enabling GC Profiler GC_PROFILE_MORE_DETAIL and CALC_EXACT_MALLOC_SIZE,"",09/10/2011 08:34 AM
5264,Ruby master,Bug,Closed,Commit 33157,"",09/02/2011 02:36 PM
5251,Ruby master,Bug,Closed,Thread Change Breaks Windows Builds,kosaki (Motohiro KOSAKI),08/31/2011 06:23 AM
5243,Ruby master,Bug,Closed,VC 2010 Has stdint.h - Patch to Fix Build Files,arton (Akio Tajima),10/30/2011 06:53 AM
5193,Ruby master,Bug,Third Party's Issue,ruby_thread_data_type linker errors fixed with RUBY_EXTERN,nobu (Nobuyoshi Nakada),10/19/2012 03:08 PM
5170,Ruby master,Bug,Closed,Date.strptime Segmentation Fault,tadf (tadayoshi funaba),08/13/2011 08:50 AM
3231,Ruby master,Bug,Closed,Digest Does Not Build,nahi (Hiroshi Nakamura),11/30/2015 12:08 PM
3094,Ruby master,Bug,Rejected,Digest Extenstion Does Not Build,"",04/30/2011 10:04 PM
3093,Ruby master,Bug,Closed,Openssl Extension Does Not Compile with OpenSSL 1.0,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3092,Ruby master,Bug,Closed,IO Broken with Latest Windows,usa (Usaku NAKAMURA),04/30/2011 10:04 PM
3091,Ruby master,Bug,Closed,Invalid def file - Breaks Windows Build,"",04/30/2011 10:04 PM
1327,Ruby master,Bug,Closed,CSV unit test failures on windows,JEG2 (James Gray),04/30/2011 10:03 PM
1326,Ruby master,Bug,Rejected,Failing unit tests on windows,"",04/30/2011 10:03 PM
1325,Ruby master,Bug,Closed,fiber tests kill windows,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1324,Ruby master,Bug,Rejected,Imap Tests hanging,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1323,Ruby master,Bug,Closed,Sockets broken on windows,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1320,Ruby master,Bug,Closed,sdbm.c compiler warnings,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
1319,Ruby master,Bug,Closed,Fix compiler warnings in file.c,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1309,Ruby master,Bug,Rejected,dl tests,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1308,Ruby master,Bug,Closed,bigdecimal debug code prevents tests from running,mrkn (Kenta Murata),04/30/2011 10:03 PM
1307,Ruby master,Bug,Closed,rb_w32_spawn broken - builds fail,"",04/30/2011 10:03 PM
1293,Ruby master,Bug,Closed,revision.h not correctly updated in common.mk,"",04/30/2011 10:03 PM
1285,Ruby master,Bug,Closed,Fix Compiler Warnings - iseq and insns,ko1 (Koichi Sasada),04/30/2011 10:03 PM
1283,Ruby master,Bug,Closed,rb_f_throw return type,"",04/30/2011 10:03 PM
1282,Ruby master,Bug,Closed,tk extension uses old style c function declarations generating a bunch of warnings,nagai (Hidetoshi Nagai),04/30/2011 10:03 PM
1281,Ruby master,Bug,Closed,sdbm extension missing #include ruby.h,"",04/30/2011 10:03 PM
1280,Ruby master,Bug,Closed,Fix Compiler Warnings - digest/iconv/json/socket/syck/zlib extensions,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
1278,Ruby master,Bug,Closed,Fix compiler warnings in openssl extension,"",04/30/2011 10:03 PM
1277,Ruby master,Bug,Rejected,Incorrect passing of file handle between runtime libraries in OpenSSL extension,"",04/30/2011 10:03 PM
1276,Ruby 1.8,Backport,Closed,Incorrect freeing of memory in OpenSSL extension,"",04/30/2011 10:03 PM
1274,Ruby master,Bug,Closed,Heap Corruption in float#to_s,"",04/30/2011 10:03 PM
1273,Ruby master,Bug,Closed,Fix Compiler Warnings - pack.c,"",04/30/2011 10:03 PM
1272,Ruby master,Bug,Closed,"Fix Compiler Warnings - gc, numeric, random, strftime, variable, vsnfprintf","",04/30/2011 10:03 PM
1266,Ruby master,Bug,Closed,relative_path broken on windows,"",04/30/2011 10:03 PM
1265,Ruby master,Bug,Closed,test_import calls printf in different c runtime libraries,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1264,Ruby master,Bug,Closed,dl/test_win32 incorrect module name,"",04/30/2011 10:03 PM
1263,Ruby master,Bug,Closed,SHGetFolderPath uses wrong calling convention in tempdir,"",04/30/2011 10:03 PM
1262,Ruby master,Bug,Closed,Heap Corruption in DL::Handle,"",04/30/2011 10:03 PM
1260,Ruby master,Bug,Closed,Fix win32.c compiler warnings,"",04/30/2011 10:03 PM
1259,Ruby master,Bug,Closed,Fix array.c compiler warnings,"",04/30/2011 10:03 PM
1258,Ruby master,Bug,Closed,Fix callback-7 compiler warnings,"",04/30/2011 10:03 PM
1254,Ruby master,Bug,Closed,MSVC 2008 Compiler warnings,"",04/30/2011 10:03 PM
1253,Ruby master,Bug,Closed,Fix MSVC Build Issues,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
1236,Ruby master,Bug,Rejected,RUBY_VERSION not defined,"",04/30/2011 10:03 PM
1233,Ruby master,Bug,Closed,Zlib - Run Time Check Failure #3 (unitialized variable),"",04/30/2011 10:03 PM
1232,Backport186,Backport,Closed,sprintf Heap Corruption,wyhaines (Kirk Haines),04/30/2011 10:03 PM
1231,Ruby master,Bug,Closed,YACC Make Rule Fails when building from source with nmake,"",04/30/2011 10:03 PM
1230,Ruby master,Bug,Closed,ESP Stack Corruption on Windows,"",04/30/2011 10:03 PM
1229,Ruby master,Bug,Closed,Bigdecimal extension does not compile with debug build,"",04/30/2011 10:03 PM
1162,Ruby master,Bug,Closed,Build Assertion Failure with VC+++ - Incorrect flushing of stdout/stderr,wyhaines (Kirk Haines),08/27/2019 04:02 PM
1161,Ruby master,Bug,Closed,Build Assertion Failure with VC+++ - Unitialized variable in rb_define_hooked_variable,"",04/30/2011 10:03 PM
1060,Ruby master,Bug,Rejected,mkmf refuses to find 3rd party extensions - ruby 1.9.1 trunk,"",04/30/2011 10:03 PM
1058,Ruby master,Bug,Closed,Ruby 1.9.1 make install fails on mingw due to rdoc,"",04/30/2011 10:03 PM
1057,Ruby master,Bug,Closed,ripper does not compile with mingw,"",04/30/2011 10:03 PM
1056,Ruby master,Bug,Closed,Ruby 1.9.1-rc2  - ext compilation errors on mingw,"",04/30/2011 10:03 PM
