#,Project,Tracker,Status,Subject,Assignee,Updated
20277,Ruby master,Bug,Closed,Remove stale `String` test conditionals,ko1 (Koichi Sasada),03/12/2024 10:16 AM
18743,Ruby master,Bug,Closed,Enumerator#next / peek re-use each others stacktraces,ko1 (Koichi Sasada),02/25/2024 09:29 AM
19365,Ruby master,Bug,Closed,Ractors can access non-shareable values through enumerators,ko1 (Koichi Sasada),02/16/2024 09:33 PM
20042,Ruby master,Bug,Closed,ObjectSpace finalizer can cause segfault,ko1 (Koichi Sasada),01/18/2024 03:20 AM
14607,Ruby master,Bug,Closed,Fix use of the rb_profile_frames start parameter,ko1 (Koichi Sasada),01/16/2024 06:21 PM
19409,Ruby master,Bug,Closed,Object's shape is reset after a ractor move,ko1 (Koichi Sasada),01/04/2024 11:44 PM
20017,Ruby master,Bug,Closed,3.3.0dev `rb_thread_profile_frames` crashes when `RUBY_MN_THREADS=1`,ko1 (Koichi Sasada),12/21/2023 11:23 PM
20016,Ruby master,Bug,Closed,3.3.0dev `rb_postponed_job_register_one` crashes when `RUBY_MN_THREADS=1`,ko1 (Koichi Sasada),12/21/2023 05:17 PM
20053,Ruby master,Feature,Closed,"M:N Threads, now w/ macOS support (kqueue)",ko1 (Koichi Sasada),12/20/2023 09:08 AM
18886,Ruby master,Bug,Closed,Struct aref and aset don't trigger any tracepoints.,ko1 (Koichi Sasada),12/07/2023 06:29 PM
18024,Ruby master,Bug,Closed,Ractor crashes when connections are closed in multiple Ractors,ko1 (Koichi Sasada),11/14/2023 01:35 AM
19842,Ruby master,Feature,Closed,Introduce M:N threads,ko1 (Koichi Sasada),11/10/2023 02:03 AM
18553,Ruby master,Bug,Closed,Memory leak on compiling method call with kwargs,ko1 (Koichi Sasada),10/02/2023 02:11 PM
4040,Ruby master,Bug,Closed,SystemStackError with Hash[*a] for Large _a_,ko1 (Koichi Sasada),09/19/2023 11:45 PM
17676,Ruby master,Bug,Closed,Accessing ENV from Ractor raises IsolationError,ko1 (Koichi Sasada),08/25/2023 08:30 AM
17826,Ruby master,Bug,Closed,Ractor#take hangs if used in multiple Threads,ko1 (Koichi Sasada),08/24/2023 09:32 PM
17667,Ruby master,Bug,Closed,Module#name needs synchronization,ko1 (Koichi Sasada),08/24/2023 08:56 PM
17543,Ruby master,Bug,Closed,Ractor isolation broken by `self` in shareable proc,ko1 (Koichi Sasada),08/24/2023 08:34 PM
17531,Ruby master,Bug,Closed,`did_you_mean` not Ractor friendly,ko1 (Koichi Sasada),08/24/2023 08:30 PM
17196,Ruby master,Bug,Closed,Segmentation Fault with Socket#close in Ractors,ko1 (Koichi Sasada),08/24/2023 05:47 PM
19436,Ruby master,Bug,Closed,"Call Cache for singleton methods can lead to ""memory leaks""",ko1 (Koichi Sasada),08/23/2023 02:20 PM
11174,Ruby master,Bug,Closed,threads memory leak,ko1 (Koichi Sasada),08/22/2023 10:05 PM
18572,Ruby master,Bug,Closed,Performance regression when invoking refined methods,ko1 (Koichi Sasada),07/31/2023 08:13 AM
18464,Ruby master,Bug,Closed,RUBY_INTERNAL_EVENT_NEWOBJ tracepoint causes an interpreter crash when combined with Ractors,ko1 (Koichi Sasada),06/27/2023 02:27 PM
18258,Ruby master,Feature,Closed,Ractor.shareable? can be slow and mutates internal object flags.,ko1 (Koichi Sasada),05/14/2023 04:44 AM
7976,Ruby master,Bug,Closed,"TracePoint call is at call point, not call site",ko1 (Koichi Sasada),05/10/2023 01:00 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
17583,Ruby master,Bug,Closed,Segfault on large stack(RUBY_THREAD_VM_STACK_SIZE),ko1 (Koichi Sasada),11/24/2022 11:02 AM
4992,Ruby master,Bug,Closed,finalizer??Thread.new?SEGV,ko1 (Koichi Sasada),11/20/2022 03:40 PM
12607,Ruby master,Feature,Feedback,Ruby needs an atomic integer,ko1 (Koichi Sasada),07/25/2022 02:22 PM
16889,Ruby master,Bug,Closed,"TracePoint.enable { ... } also activates the TracePoint for other threads, even outside the block",ko1 (Koichi Sasada),03/30/2022 01:14 AM
17489,Ruby master,Bug,Closed,Ractor segfaults,ko1 (Koichi Sasada),03/26/2022 08:36 PM
17529,Ruby master,Bug,Closed,Ractor Segfaults with GC enabled,ko1 (Koichi Sasada),03/21/2022 07:54 AM
17545,Ruby master,Bug,Closed,Calling dup on a subclass of Proc returns a Proc and not the subclass,ko1 (Koichi Sasada),01/13/2022 08:44 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
8643,Ruby master,Feature,Rejected,Add Binding.from_hash,ko1 (Koichi Sasada),12/23/2021 11:40 PM
8556,Ruby master,Feature,Rejected,MutexedDelegator as a trivial way to make an object thread-safe,ko1 (Koichi Sasada),12/23/2021 11:40 PM
18120,Ruby master,Bug,Closed,Deadlock and segfault when using autoload in Ractor,ko1 (Koichi Sasada),12/14/2021 10:01 PM
3187,Ruby master,Feature,Rejected,Allow dynamic Fiber stack size,ko1 (Koichi Sasada),12/14/2021 05:26 PM
14817,Ruby master,Bug,Closed,TracePoint#parameters for bmethod's return event should return the same value as its Method#parameters,ko1 (Koichi Sasada),12/14/2021 05:15 PM
18231,Ruby master,Feature,Closed,`RubyVM.keep_script_lines`,ko1 (Koichi Sasada),12/14/2021 04:58 PM
17587,Ruby master,Bug,Rejected,Segmentation fault with ractors and unix signals,ko1 (Koichi Sasada),12/14/2021 04:50 PM
15912,Ruby master,Feature,Closed,Allow some reentrancy during TracePoint events,ko1 (Koichi Sasada),12/09/2021 03:56 PM
18130,Ruby master,Bug,Closed,Showing exceptions from Ractor on console causes errors,ko1 (Koichi Sasada),12/02/2021 09:01 PM
18347,Ruby master,Bug,Closed,Newly introduced assertion failure for cc->cme_ != NULL,ko1 (Koichi Sasada),11/26/2021 08:34 PM
17863,Ruby master,Feature,Closed,rewrite lib/debug.rb with latest API,ko1 (Koichi Sasada),11/24/2021 05:06 AM
17573,Ruby master,Bug,Closed,Crashes in profiling tools when signals arrive in non-Ruby threads,ko1 (Koichi Sasada),11/23/2021 06:13 AM
18293,Ruby master,Bug,Closed,Time.at in master branch was 25% slower then Ruby 3.0,ko1 (Koichi Sasada),11/17/2021 08:33 AM
18283,Ruby master,Bug,Rejected,Creating a subclass in Ractor dumps core,ko1 (Koichi Sasada),11/15/2021 12:37 AM
17592,Ruby master,Feature,Closed,Ractor should allowing reading shareable class instance variables,ko1 (Koichi Sasada),10/22/2021 04:33 PM
17379,Ruby master,Bug,Closed,Refinement with modules redefinition bug,ko1 (Koichi Sasada),10/21/2021 04:13 PM
11182,Ruby master,Bug,Closed,Refinement with alias causes strange behavior,ko1 (Koichi Sasada),09/14/2021 05:39 AM
10470,Ruby master,Bug,Closed,TracePoint cannot trace attr_accessor/reader/writer method,ko1 (Koichi Sasada),08/29/2021 02:24 PM
16983,Ruby master,Bug,Closed,RubyVM::AbstractSyntaxTree.of(method) returns meaningless node if the method is defined in eval,ko1 (Koichi Sasada),07/29/2021 08:51 PM
16782,Ruby master,Bug,Closed,`lock': deadlock; recursive locking (ThreadError) in 2.7.1,ko1 (Koichi Sasada),06/08/2021 10:37 PM
17135,Ruby master,Feature,Closed,Improve performance of Integer#size method,ko1 (Koichi Sasada),06/05/2021 04:57 AM
4443,Ruby master,Bug,Closed,odd evaluation order in a multiple assignment,ko1 (Koichi Sasada),05/05/2021 03:46 PM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
13930,Ruby master,Bug,Closed,Exception is caught in rescue above ensure,ko1 (Koichi Sasada),04/22/2021 02:33 AM
17571,Ruby master,Bug,Closed,prepend??Array#[] ???????,ko1 (Koichi Sasada),04/09/2021 05:23 PM
13882,Ruby master,Bug,Closed,Exception in `ensure` stops threads from exiting,ko1 (Koichi Sasada),03/17/2021 02:59 PM
17612,Ruby master,Bug,Closed,ractor crash with some simple codes,ko1 (Koichi Sasada),03/13/2021 08:54 AM
17642,Ruby master,Bug,Closed,"Ractor should not allow ""allocate"" (""dup"")",ko1 (Koichi Sasada),03/12/2021 08:00 PM
17636,Ruby master,Bug,Closed,Race condition in check_rvalue_consistency_force when using ractors,ko1 (Koichi Sasada),03/11/2021 11:34 AM
17634,Ruby master,Bug,Closed,Ractor code gives me malloc(): unaligned fastbin chunk detected,ko1 (Koichi Sasada),03/11/2021 11:32 AM
17497,Ruby master,Bug,Closed,Ractor performance issue,ko1 (Koichi Sasada),03/11/2021 11:25 AM
17599,Ruby master,Bug,Closed,[BUG] try to mark T_NONE object when object allocation tracing is enabled,ko1 (Koichi Sasada),03/11/2021 11:17 AM
17553,Ruby master,Bug,Closed,Rails CI shows infinite loop of method_missing since f4ce78d5c139a8825ee2d09f39aef03ef762dfc6 ,ko1 (Koichi Sasada),02/19/2021 10:14 AM
17327,Ruby master,Feature,Closed,The Queue constructor should take an initial set of items,ko1 (Koichi Sasada),02/12/2021 04:36 AM
17482,Ruby master,Bug,Closed,Ractor.receive doesnt accept Ctrl+C under some condition,ko1 (Koichi Sasada),02/08/2021 10:54 AM
17577,Ruby master,Bug,Closed,Segfault when sending some Exceptions to a Ractor,ko1 (Koichi Sasada),02/02/2021 11:49 AM
17510,Ruby master,Bug,Closed,enable constant cache on Ractors,ko1 (Koichi Sasada),02/01/2021 09:23 AM
16658,Ruby master,Bug,Closed,`method__cache__clear` DTrace hook was dropped without replacement,ko1 (Koichi Sasada),12/23/2020 05:00 PM
17397,Ruby master,Feature,Closed,"`shareable_constant_value: literal` should check at runtime, not at parse time",ko1 (Koichi Sasada),12/23/2020 04:51 AM
17418,Ruby master,Feature,Closed,Add `Ractor.main?` and `Ractor.main`,ko1 (Koichi Sasada),12/21/2020 08:57 PM
17367,Ruby master,Misc,Closed,CI: Env variable for Ractor compatibility tests?,ko1 (Koichi Sasada),12/19/2020 10:13 PM
17401,Ruby master,Feature,Closed,The class `Ractor::MovedObject` should not be frozen,ko1 (Koichi Sasada),12/18/2020 08:59 PM
17366,Ruby master,Bug,Closed,Ractor odd issue with timeout + receive + sleep + take,ko1 (Koichi Sasada),12/18/2020 08:25 PM
17386,Ruby master,Bug,Closed,Refinements break prepend,ko1 (Koichi Sasada),12/18/2020 07:33 PM
17361,Ruby master,Feature,Closed,lambda(&block) does not warn with lazy proc allocation,ko1 (Koichi Sasada),12/11/2020 02:58 AM
17343,Ruby master,Bug,Closed,Ractor can't clone frozen structures,ko1 (Koichi Sasada),12/10/2020 09:06 AM
6586,Ruby master,Feature,Closed,debugger belongs to core,ko1 (Koichi Sasada),12/10/2020 08:48 AM
17368,Ruby master,Bug,Closed,`Ractor.select()` loops forever,ko1 (Koichi Sasada),12/07/2020 07:47 AM
17344,Ruby master,Bug,Closed,`Ractor#shareable?` confused by recursive structures,ko1 (Koichi Sasada),12/01/2020 12:34 AM
17100,Ruby master,Feature,Closed,Ractor: a proposal for a new concurrent abstraction without thread-safety issues,ko1 (Koichi Sasada),11/13/2020 11:26 PM
17310,Ruby master,Bug,Closed,Closed ractors should die,ko1 (Koichi Sasada),11/13/2020 05:20 PM
17203,Ruby master,Bug,Closed,Logger::Formatter won't work with non main Ractor,ko1 (Koichi Sasada),10/20/2020 09:00 PM
17188,Ruby master,Bug,Closed,Freeze Encoding objects for Ractor,ko1 (Koichi Sasada),10/14/2020 05:02 AM
17209,Ruby master,Bug,Closed,String#slice allocates Range object in ruby 3.0.0preview1,ko1 (Koichi Sasada),10/02/2020 01:39 AM
16676,Ruby master,Bug,Closed,`#hash` can change Hash object from ar_table to st_table,ko1 (Koichi Sasada),09/29/2020 03:37 AM
16655,Ruby master,Feature,Closed,Each test on test-all should run `srand(seed)` at setup,ko1 (Koichi Sasada),09/29/2020 03:37 AM
16614,Ruby master,Feature,Closed,New method cache mechanism for Guild,ko1 (Koichi Sasada),09/29/2020 03:37 AM
15313,Ruby master,Bug,Closed,[PATCH] Let debuggers know when a tail call happens,ko1 (Koichi Sasada),08/31/2020 08:17 PM
16907,Ruby master,Bug,Closed,Probable use-after-free in VM assertion,ko1 (Koichi Sasada),08/21/2020 09:52 PM
16513,Ruby master,Feature,Closed,"TracePoint#inspect to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/06/2020 02:56 AM
16101,Ruby master,Feature,Closed,"Proc#to_s returns ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:50 AM
16412,Ruby master,Feature,Closed,"Thread#to_s to return ""... file:line"" instead of ""...@file:line""",ko1 (Koichi Sasada),08/05/2020 09:46 AM
10959,Ruby master,Bug,Closed,rb_iseq_load: problems with hash containing symbolic keys,ko1 (Koichi Sasada),07/30/2020 10:13 PM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
16254,Ruby master,Feature,Closed,MRI internal: Define built-in classes in Ruby with `__intrinsic__` syntax,ko1 (Koichi Sasada),06/21/2020 09:54 AM
15737,Ruby master,Bug,Closed,Queue#pop randomly hangs forever,ko1 (Koichi Sasada),06/20/2020 11:54 PM
15729,Ruby master,Bug,Closed,OpenSSL::SSL::SSLSocket#connect randomly hangs,ko1 (Koichi Sasada),06/20/2020 11:54 PM
15569,Ruby master,Bug,Closed,TestResolvDNS#test_no_server always fails on usa's mswin environment,ko1 (Koichi Sasada),06/20/2020 11:53 PM
6602,Ruby master,Feature,Feedback,Tail call optimization: enable by default?,ko1 (Koichi Sasada),06/13/2020 01:31 AM
16900,Ruby master,Bug,Closed,Disposable call-cache introduced memory leak,ko1 (Koichi Sasada),05/22/2020 02:23 AM
16669,Ruby master,Bug,Closed,Rails Action Text unit tests fail since b9007b6c548f91e88fd3f2ffa23de740431fa969,ko1 (Koichi Sasada),04/22/2020 10:41 PM
16682,Ruby master,Bug,Closed,Ruby 2.7.0p0 crash on exit if there is an active RUBY_INTERNAL_EVENT_GC_EXIT tracepoint,ko1 (Koichi Sasada),03/30/2020 11:30 AM
16459,Ruby master,Bug,Closed,<internal:trace_point>:346: [BUG] Segmentation fault at 0x0000000000000008,ko1 (Koichi Sasada),03/13/2020 12:08 PM
16636,Ruby master,Misc,Closed,DevelopersMeeting before RubyKaigi2020,ko1 (Koichi Sasada),02/29/2020 06:23 PM
12159,Ruby master,Bug,Closed,Thread::Backtrace::Location#path returns absolute path for files loaded by require_relative,ko1 (Koichi Sasada),02/25/2020 04:30 AM
14408,Ruby master,Bug,Closed,Add hash argument description for GC.stat and GC.latest_gc_info document,ko1 (Koichi Sasada),01/15/2020 01:23 AM
15620,Ruby master,Bug,Closed,Block argument usage affects lambda semantic,ko1 (Koichi Sasada),12/21/2019 02:09 PM
16384,Ruby master,Bug,Closed,Cannot cross-compile 2.7: undefined method `each_builtin' for RubyVM:Class (NoMethodError),ko1 (Koichi Sasada),12/18/2019 05:38 AM
16424,Ruby master,Bug,Closed,abort without arguments does not print error info,ko1 (Koichi Sasada),12/16/2019 05:56 AM
11636,Ruby master,Bug,Closed,super in instance_eval in a method defined in a module is invoked with a wrong receiver,ko1 (Koichi Sasada),12/12/2019 06:50 AM
10466,Ruby master,Bug,Closed,rb_eval_string_wrap does not actually wrap in a module binding,ko1 (Koichi Sasada),12/05/2019 01:05 AM
16255,Ruby master,Feature,Closed,Make `monitor.rb` built-in,ko1 (Koichi Sasada),12/04/2019 11:32 PM
16103,Ruby master,Feature,Closed,Make the dot-colon method reference frozen,ko1 (Koichi Sasada),11/05/2019 09:16 PM
16161,Ruby master,Bug,Closed,tailcall_optimization may be disabled after r67315,ko1 (Koichi Sasada),10/25/2019 05:13 AM
16258,Ruby master,Misc,Closed,[PATCH] Combine call info and cache to speed up method invocation,ko1 (Koichi Sasada),10/24/2019 09:04 AM
9664,Ruby master,Bug,Rejected,cannot resume transferred Fiber even if it should resume,ko1 (Koichi Sasada),10/24/2019 08:17 AM
9959,Ruby master,Bug,Closed,TracePoint can invoke inconsistent call event with bmethod,ko1 (Koichi Sasada),10/21/2019 07:57 PM
16121,Ruby master,Bug,Closed,Stop making a redundant hash copy in Hash#dup,ko1 (Koichi Sasada),10/21/2019 08:29 AM
14626,Ruby master,Bug,Closed,One failing test on trunk 58fbe69a5b and OSX,ko1 (Koichi Sasada),10/13/2019 05:03 PM
15631,Ruby master,Feature,Closed,Let round_capa for ID table not allocate excess capacity for power of 2 ints >= 4,ko1 (Koichi Sasada),08/28/2019 03:08 AM
15720,Ruby master,Bug,Closed,SystemStackError when referencing a refinement in a module that isn't used,ko1 (Koichi Sasada),08/26/2019 03:40 PM
5527,Ruby master,Bug,Closed,set_trace_func binding incorrect,ko1 (Koichi Sasada),08/14/2019 09:25 PM
11718,Ruby master,Bug,Closed,Constant access on `nil`,ko1 (Koichi Sasada),08/14/2019 06:03 PM
11490,Ruby master,Bug,Closed,Allocation tracer sometimes attributes allocations to the wrong source file/line,ko1 (Koichi Sasada),08/13/2019 04:18 AM
9759,Ruby master,Bug,Closed,[TracePoint API] return event missing when raising exception,ko1 (Koichi Sasada),08/11/2019 05:50 PM
15877,Ruby master,Bug,Closed,Incorrect constant lookup result in method on cloned class,ko1 (Koichi Sasada),08/09/2019 02:13 AM
15885,Ruby master,Bug,Closed,Duplicated `:raise` tracepoint event when exception inside `load` call happens,ko1 (Koichi Sasada),08/08/2019 09:43 AM
15963,Ruby master,Feature,Closed,Add *_start and *_running methods to VM_COLLECT_USAGE_DETAILS API,ko1 (Koichi Sasada),08/08/2019 05:26 AM
16041,Ruby master,Bug,Closed,eval's path argument seems to trigger GC bug,ko1 (Koichi Sasada),08/07/2019 01:05 PM
4537,Ruby master,Bug,Closed,Incorrectly creating private method via attr_accessor,ko1 (Koichi Sasada),08/01/2019 03:55 PM
15602,Ruby master,Feature,Closed,Eliminate recording full-width hash value for small Hash,ko1 (Koichi Sasada),07/31/2019 01:22 AM
15997,Ruby master,Feature,Closed,Improve performance of fiber creation by using pool allocation strategy.,ko1 (Koichi Sasada),07/28/2019 02:34 AM
15289,Ruby master,Feature,Closed,"Accept ""target"" keyword on `TracePoint#enable`",ko1 (Koichi Sasada),07/27/2019 11:21 PM
13320,Ruby master,Bug,Closed,rescue blocks get an entry in backtrace locations,ko1 (Koichi Sasada),07/26/2019 02:54 PM
12688,Ruby master,Bug,Closed,Thread unsafety in autoload,ko1 (Koichi Sasada),07/25/2019 05:48 PM
11101,Ruby master,Bug,Closed,Forking is killing my memory when running GC,ko1 (Koichi Sasada),07/23/2019 05:23 PM
10817,Ruby master,Bug,Closed,[PERF] vm3_gc slower,ko1 (Koichi Sasada),07/23/2019 03:10 PM
10803,Ruby master,Bug,Closed,"Similar issue/stack trace as above in 2.1.5, 2.1.6",ko1 (Koichi Sasada),07/23/2019 03:08 PM
9079,Ruby master,Bug,Closed,Interpolated Symbol creates unnecessary intermediate String on the heap,ko1 (Koichi Sasada),07/19/2019 07:06 PM
16009,Ruby master,Bug,Closed,Performance regression in 2.7,ko1 (Koichi Sasada),07/18/2019 08:47 AM
2728,Backport191,Backport,Closed,ruby segfaults returning from dynamically defined method in ensure block,ko1 (Koichi Sasada),07/15/2019 07:10 PM
2092,Backport187,Backport,Closed,Possible deadlocks and/or performance issues with Queue,ko1 (Koichi Sasada),07/15/2019 03:19 PM
5958,Ruby master,Feature,Rejected,ThreadGroup#join,ko1 (Koichi Sasada),06/24/2019 12:14 PM
15270,Ruby master,Bug,Closed,[PATCH] Fix TracePoint for code loaded using ISeq.load_from_binary,ko1 (Koichi Sasada),04/24/2019 06:00 AM
15300,Ruby master,Bug,Closed,rb_frame_method_id_and_class deprecated in 2.6,ko1 (Koichi Sasada),04/11/2019 11:16 PM
15484,Ruby master,Bug,Closed,Improve TracePoint docs,ko1 (Koichi Sasada),03/20/2019 02:08 AM
14702,Ruby master,Bug,Closed,"On Ruby 2.5.1, tracepoint isn't working on the file that is loaded by load_iseq",ko1 (Koichi Sasada),03/05/2019 08:21 AM
15287,Ruby master,Feature,Closed,New TracePoint events to support loading features,ko1 (Koichi Sasada),02/06/2019 11:26 PM
15471,Ruby master,Bug,Closed,-e and specified file does not kick script_compiled TracePoint event,ko1 (Koichi Sasada),01/14/2019 06:38 AM
15473,Ruby master,Feature,Closed,TracePoint#enable(target_thread:) to specify a Thread,ko1 (Koichi Sasada),12/29/2018 04:44 PM
14888,Ruby master,Feature,Closed,Add trace point for eval (and related functions),ko1 (Koichi Sasada),12/21/2018 10:39 AM
14374,Ruby master,Bug,Closed,`for` does not splat elements,ko1 (Koichi Sasada),12/05/2018 04:55 PM
13483,Ruby master,Feature,Rejected,TracePoint#enable with block for thread-local trace,ko1 (Koichi Sasada),12/03/2018 09:33 PM
15358,Ruby master,Bug,Closed,Segfault in rb_transient_heap_mark when running Sequel's specs,ko1 (Koichi Sasada),11/29/2018 08:04 AM
15105,Ruby master,Bug,Closed,`rb_debug_inspector_open` breaks lazy proc optimization,ko1 (Koichi Sasada),11/28/2018 01:55 PM
14038,Ruby master,Feature,Closed,Use rb_execution_context_t instead of rb_thread_t to represent execution context,ko1 (Koichi Sasada),11/15/2018 08:15 PM
15288,Ruby master,Bug,Closed,RUBY_DEBUG=gc_stress dumps core,ko1 (Koichi Sasada),11/08/2018 05:35 AM
14989,Ruby master,Feature,Closed,Add Hash support for transient heap,ko1 (Koichi Sasada),10/30/2018 10:12 PM
14858,Ruby master,Bug,Closed,Introduce 2nd GC heap named Transient heap,ko1 (Koichi Sasada),10/30/2018 08:46 PM
15264,Ruby master,Bug,Rejected,[PATCH] vm_trace.c (postponed_job_register): only hit main thread,ko1 (Koichi Sasada),10/28/2018 10:49 AM
14939,Ruby master,Bug,Closed,[PATCH] cont.c (ec_switch): prevent delayed/missed trap interrupt race,ko1 (Koichi Sasada),10/11/2018 02:58 PM
15050,Ruby master,Bug,Closed,GC after forking with fibers crashes,ko1 (Koichi Sasada),09/12/2018 10:32 PM
15095,Ruby master,Feature,Closed,[PATCH] share VM stack between threads and fibers if identical,ko1 (Koichi Sasada),09/12/2018 08:49 PM
14857,Ruby master,Feature,Closed,collect malloc info,ko1 (Koichi Sasada),07/02/2018 12:32 PM
14767,Ruby master,Feature,Closed,[PATCH] gc.c: use monotonic counters for objspace_malloc_increase,ko1 (Koichi Sasada),06/22/2018 08:33 AM
14782,Ruby master,Bug,Closed,"binding.eval(""proc"") with &:to_s dumps core",ko1 (Koichi Sasada),05/23/2018 06:56 AM
10212,Ruby master,Bug,Closed,MRI is not for lambda calculus,ko1 (Koichi Sasada),05/02/2018 09:24 PM
14720,Ruby master,Misc,Closed,[PATCH] cont.c: cleanup needless cast,ko1 (Koichi Sasada),05/01/2018 08:55 PM
14642,Ruby master,Bug,Closed,Fiber make crash on Windows - webrick/httpproxy.rb ?,ko1 (Koichi Sasada),04/03/2018 03:30 PM
13887,Ruby master,Bug,Closed,test/ruby/test_io.rb may get stuck with FIBER_USE_NATIVE=0 on Linux,ko1 (Koichi Sasada),03/18/2018 03:27 PM
14370,Ruby master,Feature,Closed,Directly mark instruction operands and avoid mark_ary usage on rb_iseq_constant_body,ko1 (Koichi Sasada),03/11/2018 12:47 AM
14226,Ruby master,Bug,Closed,"Revert line number of ""return"", ""b-return"" and ""end"" events",ko1 (Koichi Sasada),02/21/2018 06:07 AM
12967,Ruby master,Feature,Rejected,Add a default for RUBY_GC_HEAP_GROWTH_MAX_SLOTS out-of-the-box,ko1 (Koichi Sasada),02/20/2018 03:13 PM
10256,Ruby master,Feature,Rejected,[PATCH] reduce rb_call_info_t 96 => 88 bytes on 64-bit,ko1 (Koichi Sasada),01/31/2018 08:28 AM
10096,Ruby master,Feature,Rejected,[PATCH] use khash for fstring and id_str tables,ko1 (Koichi Sasada),01/31/2018 08:27 AM
14330,Ruby master,Feature,Closed,Speedup `block.call` where `block` is passed block parameter.,ko1 (Koichi Sasada),01/07/2018 07:18 PM
14329,Ruby master,Feature,Closed,Speedup `block.call` where `block` is passed block parameter.,ko1 (Koichi Sasada),01/07/2018 04:57 PM
14318,Ruby master,Feature,Closed,Speedup `Proc#call` to mimic `yield`,ko1 (Koichi Sasada),01/05/2018 05:51 PM
14045,Ruby master,Feature,Closed,Lazy Proc allocation for block parameters,ko1 (Koichi Sasada),01/02/2018 06:52 AM
14250,Ruby master,Feature,Closed,Make `$SAFE` process global state and allow to set 0 again,ko1 (Koichi Sasada),12/28/2017 08:09 PM
8725,Ruby master,Feature,Feedback,Possibility to get a signal handler without changing it,ko1 (Koichi Sasada),12/25/2017 06:15 PM
13181,Ruby master,Bug,Closed,Unexpected line in rescue backtrace,ko1 (Koichi Sasada),11/30/2017 02:38 PM
14068,Ruby master,Bug,Closed,Unused refinement breaks method search,ko1 (Koichi Sasada),11/29/2017 08:39 AM
14104,Ruby master,Feature,Closed,Remove `trace` instructions,ko1 (Koichi Sasada),11/27/2017 05:59 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13772,Ruby master,Bug,Closed,Memory leak recycling stacks for threads in 2.4.1,ko1 (Koichi Sasada),09/15/2017 09:32 AM
9891,Ruby master,Bug,Closed,infinite fibers crash Ruby,ko1 (Koichi Sasada),09/15/2017 05:16 AM
12670,Ruby master,Bug,Closed,Segmentation fault on `Magick::Image#get_pixels` on ruby since ruby-2.2,ko1 (Koichi Sasada),09/14/2017 05:38 PM
13391,Ruby master,Bug,Closed,wrong number of arguments error for Hash#map when lambda given,ko1 (Koichi Sasada),08/04/2017 02:31 PM
12628,Ruby master,Feature,Closed,change block/env structs,ko1 (Koichi Sasada),07/27/2017 07:06 PM
13188,Ruby master,Bug,Rejected,Reinitialize Ruby VM. ,ko1 (Koichi Sasada),06/29/2017 04:37 PM
13689,Ruby master,Bug,Closed,`Thread#inspect` affect Fiber switching,ko1 (Koichi Sasada),06/28/2017 03:25 PM
13330,Ruby master,Bug,Closed,Array.include? is slow for symbols,ko1 (Koichi Sasada),05/26/2017 05:27 AM
9632,Ruby master,Feature,Closed,[PATCH 0/2] speedup IO#close with linked-list from ccan,ko1 (Koichi Sasada),05/20/2017 09:47 AM
12463,Ruby master,Feature,Rejected,ruby lacks plus-plus,ko1 (Koichi Sasada),05/19/2017 03:12 AM
13133,Ruby master,Feature,Rejected,TracePoint: Add event type for constant access,ko1 (Koichi Sasada),05/19/2017 03:06 AM
13265,Ruby master,Feature,Rejected,TracePoint for basic operation redefinition ,ko1 (Koichi Sasada),05/19/2017 02:47 AM
13544,Ruby master,Feature,Closed,Allow loading an ISeqs sequence directly from a C extension without requiring buffer is in an RVALUE,ko1 (Koichi Sasada),05/05/2017 12:32 AM
7097,Ruby master,Bug,Closed,Thread locals don't work inside Enumerator,ko1 (Koichi Sasada),03/27/2017 09:05 PM
12405,Ruby master,Bug,Closed,Queue doesn't work inside of trap,ko1 (Koichi Sasada),03/27/2017 03:49 PM
11964,Ruby master,Bug,Closed,__callee__ in aliased methods defined in a module returns an incorrect value,ko1 (Koichi Sasada),03/27/2017 11:25 AM
8996,Ruby master,Bug,Closed,pthread_mutex_lock EINVAL,ko1 (Koichi Sasada),03/25/2017 05:27 PM
12613,Ruby master,Bug,Closed,iseq_set_sequence: adjust bug -1 < 0 (retry inside begin/rescue),ko1 (Koichi Sasada),03/25/2017 03:30 PM
13030,Ruby master,Bug,Closed,Unexpected T_IMEMO object when building with VMDEBUG,ko1 (Koichi Sasada),03/13/2017 05:46 AM
9262,Ruby master,Bug,Closed,global_method_cache should be configurable or grow automatically,ko1 (Koichi Sasada),02/06/2017 03:46 AM
