#,Project,Tracker,Status,Subject,Assignee,Updated
5334,Ruby master,Bug,Closed,Segmentation fault in InternetExplorer IServiceProvider interface,suke (Masaki Suketa),05/14/2023 05:36 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
4405,Ruby master,Bug,Closed,WIN32OLE & Threads incompatible,suke (Masaki Suketa),02/26/2021 11:07 PM
5771,Ruby master,Bug,Closed,WIN32OLERuntimeError using 1.9.2,suke (Masaki Suketa),02/26/2021 10:55 PM
12371,Ruby master,Bug,Closed,Windows Nano Server WIN32OLE compatibility,suke (Masaki Suketa),10/21/2019 04:36 PM
4012,Ruby master,Bug,Closed,Get segmentation fault when trying to call method from 3rd party's API,suke (Masaki Suketa),07/15/2019 07:29 PM
4256,Ruby master,Bug,Closed,[BUG] Segmentation fault ruby 1.9.2p0 (2010-08-18) [i386-mingw32],suke (Masaki Suketa),07/15/2019 07:27 PM
13894,Ruby master,Bug,Closed,win32ole/test_word.rb sometimes not quit Word,suke (Masaki Suketa),03/18/2018 02:30 PM
14085,Ruby master,Bug,Closed,many redefinition warnings on test/win32ole/test_word.rb,suke (Masaki Suketa),11/11/2017 03:57 AM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13828,Ruby master,Feature,Closed,Win32ole extension should support licensed COM servers,suke (Masaki Suketa),09/01/2017 10:31 PM
11880,Ruby master,Bug,Closed,blank string makes Win32ole crush,suke (Masaki Suketa),05/05/2016 05:28 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10697,Ruby master,Bug,Closed,WIN32OLE: WIN32OLE_RECORD ??????????????ruby.exe ?????????????,suke (Masaki Suketa),01/20/2015 05:05 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10258,Ruby master,Bug,Closed,conversion WIN32OLE_VARIANT  and Time ,suke (Masaki Suketa),09/21/2014 03:40 PM
3901,Ruby master,Feature,Closed,WIN32OLE_VARIANT.new method lacks consistency,suke (Masaki Suketa),09/18/2014 03:59 PM
10127,Ruby master,Bug,Closed,WIN32OLE segfaults,suke (Masaki Suketa),09/05/2014 05:10 AM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
6829,Ruby master,Bug,Rejected,Failure using Win32ole (happens in 1.8.7 and 1.9,suke (Masaki Suketa),01/26/2013 06:59 AM
2618,Ruby master,Bug,Closed,Win32OLE RuntimeError due CoInitialize not being called,suke (Masaki Suketa),01/18/2013 11:24 AM
6650,Ruby master,Bug,Closed,Fixing win32ole test errors,suke (Masaki Suketa),11/22/2012 04:33 PM
7403,Ruby master,Bug,Closed,TestWIN32OLE_TYPE test failure on Windows 8,suke (Masaki Suketa),11/20/2012 09:34 PM
6814,Ruby master,Bug,Closed,Test failures in test_win32ole_variant.rb,suke (Masaki Suketa),08/06/2012 07:21 PM
6426,Ruby master,Bug,Rejected,Segmentation fault when invoking ,suke (Masaki Suketa),05/17/2012 12:38 AM
3464,Ruby master,Bug,Closed,win32ole failure load TYPELIB on mswin64 vista,suke (Masaki Suketa),04/30/2011 10:04 PM
3339,Ruby master,Bug,Closed,win32ole test failure,suke (Masaki Suketa),04/30/2011 10:04 PM
3277,Ruby master,Bug,Closed,win32ole cannot print?,suke (Masaki Suketa),04/30/2011 10:04 PM
2836,Backport187,Bug,Closed,win32ole + excel: crash when assigning large array,suke (Masaki Suketa),04/30/2011 10:04 PM
2655,Ruby master,Bug,Rejected,win32OLE processes lose their connection?,suke (Masaki Suketa),04/30/2011 10:04 PM
2079,Backport191,Bug,Closed,win32ole's OLEGEN does not create all classes needed when a TLB has more than one class defined,suke (Masaki Suketa),04/30/2011 10:03 PM
1602,Ruby master,Bug,Closed,TestInvokeVerb failure mingw (win32ole),suke (Masaki Suketa),04/30/2011 10:03 PM
