#,Project,Tracker,Status,Subject,Assignee,Updated
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
13864,Ruby master,Bug,Closed,Rinda multicast test failures due to missing default route,seki (Masatoshi Seki),08/15/2022 05:12 AM
10395,Ruby master,Feature,Closed,erb: allow variables to be set from the command line,seki (Masatoshi Seki),12/23/2021 11:41 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
15711,Ruby master,Bug,Closed,Remove use of _id2ref from DRb,seki (Masatoshi Seki),06/02/2020 11:24 PM
8039,Ruby master,Bug,Closed,DRB/dRuby server throws an exception when probed on its port,seki (Masatoshi Seki),10/16/2019 07:51 PM
5618,Ruby master,Bug,Closed,Exceptions cause DRb connection to be closed,seki (Masatoshi Seki),10/16/2019 07:51 PM
2718,Ruby master,Bug,Closed,DRb mixing up function return values between PIDs after fork(),seki (Masatoshi Seki),10/14/2019 05:20 AM
2339,Ruby master,Bug,Closed,DRb leaves connections half-open,seki (Masatoshi Seki),10/14/2019 05:20 AM
7833,Ruby master,Bug,Closed,DRb has problems with BasicObject,seki (Masatoshi Seki),10/14/2019 05:20 AM
13431,Ruby master,Bug,Closed,sample/drb/http0*.rb is not working.,seki (Masatoshi Seki),08/25/2019 06:00 PM
12702,Ruby master,Bug,Rejected,DRb client fails when calling out-of-process remote method with a block,seki (Masatoshi Seki),08/24/2019 03:21 AM
7311,Ruby master,Bug,Closed,DRb test suite fails when hostname cannot be reached,seki (Masatoshi Seki),08/15/2019 01:56 AM
1425,Backport187,Backport,Closed,ruby/1.8/drb/drb.rb:1480: [BUG] Segmentation fault,seki (Masatoshi Seki),07/15/2019 03:12 PM
5419,Ruby master,Bug,Closed,FileUtils.cp_r?:preserve???,seki (Masatoshi Seki),05/16/2018 09:19 AM
14412,Ruby master,Feature,Assigned,DRb UNIX on local machine: add support for getpeereid(),seki (Masatoshi Seki),01/28/2018 12:51 PM
5434,Ruby master,Feature,Assigned,Allow per-class whitelisting of methods safe to expose through DRb,seki (Masatoshi Seki),12/25/2017 06:15 PM
14171,Ruby master,Bug,Closed,can't alloc thread (ThreadError) in DRbServer#main_loop,seki (Masatoshi Seki),12/19/2017 03:42 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13127,Ruby master,Bug,Closed,DRb `load': connection closed (DRb::DRbConnError) when client exit's from within a loop iterating over remote objects,seki (Masatoshi Seki),01/26/2017 05:41 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11936,Ruby master,Feature,Closed,Allow ERB subclass to add token easily,seki (Masatoshi Seki),01/02/2016 07:19 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11543,Ruby master,Bug,Closed,Run Rinda/DRb tests on localhost,seki (Masatoshi Seki),10/29/2015 01:55 PM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9351,Ruby master,Bug,Closed,Make Rinda::RingFinger work correctly on OpenBSD and NetBSD,seki (Masatoshi Seki),02/18/2014 11:07 PM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9163,Ruby master,Bug,Closed,Rinda::RingServer can't announce locally,seki (Masatoshi Seki),11/27/2013 02:50 PM
5563,Ruby master,Bug,Closed,Fix bug in drb tests if hostname does not resolve to a local IP,seki (Masatoshi Seki),07/11/2013 10:57 PM
8394,Ruby master,Feature,Closed,"use String#b instead of dup.force_encoding(""ASCII-8BIT"")",seki (Masatoshi Seki),06/02/2013 03:06 PM
8128,Ruby master,Feature,Rejected,New primitives for Rinda::TupleSpace,seki (Masatoshi Seki),03/27/2013 08:06 AM
4243,Ruby master,Feature,Closed,[PATCH] DRb should not forefully close connections on DRb#stop_service,seki (Masatoshi Seki),10/27/2012 06:44 AM
6221,Ruby master,Bug,Closed,OpenSSL 1.0.1 is breaking the drb test suite,seki (Masatoshi Seki),10/03/2012 06:36 PM
6866,Ruby master,Bug,Closed,DRb tests hang on OS X,seki (Masatoshi Seki),08/15/2012 08:50 PM
1559,Ruby master,Bug,Rejected,ERB single line comment does not work,seki (Masatoshi Seki),07/12/2012 06:00 PM
6272,Ruby master,Bug,Closed,Rinda sticks on some tests,seki (Masatoshi Seki),04/21/2012 03:10 PM
4409,Ruby master,Bug,Closed,DRb: discrepency between DRb.here? and DRb.uri leads to failure to dereference a DrbObject,seki (Masatoshi Seki),11/28/2011 07:23 PM
372,Ruby master,Bug,Closed,Rinda has a race condition,seki (Masatoshi Seki),08/27/2011 03:53 PM
4160,Ruby master,Bug,Closed,test_core_03_notify(Rinda::TupleSpaceProxyTest) ?????,seki (Masatoshi Seki),07/28/2011 12:25 PM
3674,Ruby master,Bug,Closed,dRuby ?????????????????????????,seki (Masatoshi Seki),06/16/2011 09:23 AM
3370,Ruby master,Bug,Closed,test failure of drb,seki (Masatoshi Seki),04/30/2011 10:04 PM
3146,Ruby master,Bug,Rejected,ERB single line comment does not work,seki (Masatoshi Seki),04/30/2011 10:04 PM
1062,Ruby 1.8,Bug,Closed,Error: test_def_method,seki (Masatoshi Seki),04/30/2011 10:03 PM
997,Ruby master,Bug,Closed,% after %> in erb,seki (Masatoshi Seki),04/30/2011 10:03 PM
712,Ruby master,Feature,Closed,M17N of erb,seki (Masatoshi Seki),04/30/2011 10:03 PM
496,Ruby master,Bug,Closed,DRb.start_service(nil) is very slow,seki (Masatoshi Seki),04/30/2011 10:03 PM
