#,Project,Tracker,Status,Subject,Assignee,Updated
20347,Ruby master,Feature,Assigned,Separate docs task from all,hsbt (Hiroshi SHIBATA),03/19/2024 09:10 AM
20309,Ruby master,Feature,Assigned,Bundled gems for Ruby 3.5,hsbt (Hiroshi SHIBATA),03/14/2024 10:36 PM
19422,Ruby master,Feature,Assigned,Make `--enabled-shared` mandatory on macOS,hsbt (Hiroshi SHIBATA),02/22/2024 08:33 AM
19972,Ruby master,Feature,Assigned,Install default/bundled gems into dedicated directories,hsbt (Hiroshi SHIBATA),11/24/2023 09:46 PM
16657,Ruby master,Feature,Assigned,Don't ship bundled gems as .gem files as well as in expanded form,hsbt (Hiroshi SHIBATA),07/05/2023 09:21 AM
16512,Ruby master,Misc,Assigned,Improving `www.ruby-lang.org` reference by merging with `rubyreferences.github.io`,hsbt (Hiroshi SHIBATA),05/13/2023 12:59 AM
17137,Ruby master,Misc,Assigned,Cooperation on maintaining official docker ruby images,hsbt (Hiroshi SHIBATA),04/03/2023 09:01 AM
17684,Ruby master,Feature,Assigned,Remove `--disable-gems` from release version of Ruby,hsbt (Hiroshi SHIBATA),03/10/2023 11:57 AM
16012,Ruby master,Feature,Assigned,Add a (small) test-install suite?,hsbt (Hiroshi SHIBATA),01/25/2023 12:50 PM
13847,Ruby master,Feature,Assigned,Gem activated problem for default gems,hsbt (Hiroshi SHIBATA),11/29/2022 02:05 AM
14737,Ruby master,Feature,Assigned,Split default gems into separate directory structure,hsbt (Hiroshi SHIBATA),09/02/2020 06:00 PM
15550,Ruby master,Bug,Assigned,Windows - gem bin files - can't run from bash shell,hsbt (Hiroshi SHIBATA),03/20/2019 01:05 AM
15487,Ruby master,Misc,Assigned,Clarify default gems maintanance policy,hsbt (Hiroshi SHIBATA),12/30/2018 08:42 PM
12639,Ruby master,Feature,Assigned,Speed up require in RubyGems by 5x,hsbt (Hiroshi SHIBATA),07/26/2018 02:12 AM
5617,Ruby master,Feature,Assigned,Allow install RubyGems into dediceted directory,hsbt (Hiroshi SHIBATA),05/16/2018 09:15 AM
13508,Ruby master,Feature,Assigned,How remove/refactor code related mathn library.,hsbt (Hiroshi SHIBATA),12/25/2017 06:15 PM
