#,Project,Tracker,Status,Subject,Assignee,Updated
6556,Ruby master,Bug,Closed,???????? inspect ? segv,"",07/14/2012 01:44 PM
8711,Ruby master,Bug,Closed,??NoMemoryError???,"",11/29/2013 07:49 PM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
2968,Ruby master,Feature,Rejected,????????????,mrkn (Kenta Murata),10/22/2017 01:35 PM
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
13020,Ruby master,Feature,Closed,Zlib.gzip and Zlib.gunzip,"",12/19/2016 06:02 AM
7559,Ruby master,Bug,Closed,Wrong line number with method call syntax,nobu (Nobuyoshi Nakada),12/14/2012 05:11 PM
12568,Ruby master,Bug,Closed,wrong ArgumentError if an array is given for instance_exec with optional argument,"",08/18/2016 02:03 PM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
11172,Ruby master,Bug,Closed,Windows?mode: ab+??????????????????,usa (Usaku NAKAMURA),06/11/2015 04:15 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
1949,Ruby master,Feature,Closed,Warn needless escaped characters,naruse (Yui NARUSE),04/30/2011 10:03 PM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
6767,Ruby master,Feature,Closed,Utility method to get a duplicated string whose encoding is ASCII-8BIT,naruse (Yui NARUSE),11/06/2012 09:50 AM
12336,Ruby master,Feature,Closed,Use -std=gnu99 instead of -std=c99 for GCC,"",05/03/2016 01:20 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
12005,Ruby master,Feature,Closed,Unify Fixnum and Bignum into Integer,mrkn (Kenta Murata),06/28/2016 05:26 AM
2635,Ruby master,Feature,Rejected,Unbundle rdoc,matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
8539,Ruby master,Feature,Closed,Unbundle ext/tk,"",08/09/2016 06:44 AM
4595,Ruby master,Feature,Closed,TkPhotoImage documentation,nagai (Hidetoshi Nagai),05/24/2011 07:37 AM
11558,Ruby master,Feature,Closed,Time related C APIs,"",01/24/2016 02:48 PM
15958,Ruby master,Feature,Closed,Time#inspect with frac,matz (Yukihiro Matsumoto),09/19/2019 11:20 AM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
11251,Ruby master,Feature,Closed,Thread#name and Thread#name=,"",06/13/2015 10:58 AM
15398,Ruby master,Bug,Closed,TestThread#test_signal_at_join fails on FreeBSD,normalperson (Eric Wong),12/13/2018 09:25 AM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
5768,Ruby master,Bug,Closed,TestRequire#test_race_exception?????????????,kosaki (Motohiro KOSAKI),11/26/2012 08:05 PM
13150,Ruby master,Bug,Closed,TestMarshal failures on FreeBSD with gcc7 because of GC,"",02/27/2018 09:27 PM
4138,Ruby master,Bug,Closed,Test Failure because of  method redefined: test/irb/test_option.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4137,Ruby master,Bug,Closed,Test Failure because of assigned but unused variable: ruby/test_rubyoptions.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
11613,Ruby master,Bug,Closed,test_aspawn_too_long_path creates too many processes,"",11/28/2015 06:30 PM
5282,Ruby master,Feature,Closed,test-all ?????,sorah (Sorah Fukumori),09/06/2011 09:20 PM
6140,Ruby master,Bug,Rejected,test,"",03/14/2012 05:29 PM
