#,Project,Tracker,Status,Subject,Assignee,Updated
20275,Ruby master,Feature,Closed,Avoid extra backtrace entries for rescue and ensure,Eregon (Benoit Daloze),03/22/2024 12:27 PM
19762,Ruby master,Bug,Closed,rubyspec refers wrongly ruby version instead of gem versions,Eregon (Benoit Daloze),07/10/2023 09:25 AM
19485,Ruby master,Bug,Closed,Unexpected behavior in squiggly heredocs,core,03/26/2023 04:21 AM
8948,Ruby master,Feature,Assigned,Frozen regex,Eregon (Benoit Daloze),03/10/2023 12:53 PM
18949,Ruby master,Feature,Closed,Deprecate and remove replicate and dummy encodings,Eregon (Benoit Daloze),01/10/2023 12:45 PM
18751,Ruby master,Bug,Closed,Regression on master for Method#== when comparing public with private method,Eregon (Benoit Daloze),12/01/2022 05:49 AM
17827,Ruby master,Bug,Closed,Monitor is not fiber safe,Eregon (Benoit Daloze),11/05/2022 05:24 PM
18435,Ruby master,Bug,Closed,Calling `protected` on ancestor method changes result of `instance_methods(false)`,Eregon (Benoit Daloze),10/03/2022 10:53 AM
18729,Ruby master,Bug,Closed,Method#owner and UnboundMethod#owner are incorrect after using Module#public/protected/private,Eregon (Benoit Daloze),09/28/2022 07:08 PM
10833,Ruby master,Feature,Third Party's Issue,getting argument error in rails production,core,12/23/2021 11:40 PM
18025,Ruby master,Misc,Closed,rb_iterate is obsolete since 1.9 but is not marked as deprecated for C compilers,Eregon (Benoit Daloze),07/16/2021 10:11 AM
18022,Ruby master,Bug,Closed,Spec errors for rbconfig/unicode_[emoji_]version_spec: Using Ruby 2.7 even when on Ruby 3.1,Eregon (Benoit Daloze),07/05/2021 12:04 AM
17752,Ruby master,Feature,Closed,Enable -Wundef for C extensions in repository,Eregon (Benoit Daloze),05/05/2021 12:38 PM
17338,Ruby master,Bug,Closed,"ruby-spec stuck in ""C-API Kernel function rb_rescue2""",Eregon (Benoit Daloze),03/03/2021 08:35 AM
17104,Ruby master,Feature,Closed,Do not freeze interpolated strings when using frozen-string-literal,Eregon (Benoit Daloze),09/15/2020 07:36 PM
16749,Ruby master,Bug,Closed,File.lchmod specs fails on linux since glibc 2.31.9000,Eregon (Benoit Daloze),07/23/2020 08:30 AM
16826,Ruby master,Bug,Closed,ObjectSpace::WeakMap#key? returns false if value is nil,Eregon (Benoit Daloze),07/23/2020 04:51 AM
16740,Ruby master,Bug,Rejected,Deprecating and removing the broken Process.clock_getres,Eregon (Benoit Daloze),04/13/2020 04:26 PM
16756,Ruby master,Bug,Closed,File.chmod does not work on links.,Eregon (Benoit Daloze),04/03/2020 11:04 PM
16007,Ruby master,Bug,Closed,"Process.clock_getres matches the clock in practice for Process::CLOCK_{PROCESS,THREAD}_CPUTIME_ID FAILED fails on armv7hl",Eregon (Benoit Daloze),10/17/2019 05:22 PM
15558,Ruby master,Bug,Closed,Should Exception#exception copy the backtrace?,Eregon (Benoit Daloze),09/02/2019 04:28 PM
15812,Ruby master,Bug,Closed,Run specs from install folder?,Eregon (Benoit Daloze),07/29/2019 11:14 AM
15947,Ruby master,Feature,Closed,ENV.merge!,Eregon (Benoit Daloze),06/21/2019 11:52 PM
2250,Ruby master,Feature,Rejected,IO::for_fd() objects' finalization dangerously closes underlying fds,Eregon (Benoit Daloze),01/10/2019 07:10 AM
14143,Ruby master,Feature,Closed,Thread.report_on_exception should be true by default,Eregon (Benoit Daloze),10/01/2018 07:01 PM
15004,Ruby master,Feature,Closed,Run ruby/spec in TravisCI on older versions of MRI to make sure the specs keep working with older supported versions,Eregon (Benoit Daloze),08/21/2018 10:17 PM
14881,Ruby master,Bug,Closed,RUBYLIB spec on Windows,Eregon (Benoit Daloze),06/30/2018 04:26 PM
14567,Ruby master,Misc,Closed,Clarify YAML docs,Eregon (Benoit Daloze),03/05/2018 10:38 AM
13784,Ruby master,Feature,Closed,Add Enumerable#filter as an alias of Enumerable#select,Eregon (Benoit Daloze),02/27/2018 12:15 AM
14375,Ruby master,Bug,Closed,3 Spec failures building MinGW 2018-01-19 trunk 61950,Eregon (Benoit Daloze),01/25/2018 09:55 AM
13358,Ruby master,Bug,Closed,OpenStruct overriding allocate,Eregon (Benoit Daloze),12/18/2017 03:27 PM
10630,Ruby master,Bug,Third Party's Issue,ERB tags nested in escaped blocks are skipped,core,11/09/2017 07:10 PM
13790,Ruby master,Bug,Closed,rubyspec.org domain seems to be expired,Eregon (Benoit Daloze),09/26/2017 02:01 PM
12637,Ruby master,Feature,Rejected,Unified and consistent method naming for safe and dangerous methods,core,09/21/2017 07:25 AM
13792,Ruby master,Misc,Closed,Rename spec/rubyspec to spec/ruby,Eregon (Benoit Daloze),09/20/2017 08:19 PM
13315,Ruby master,Bug,Closed,"Single ""%"" at the end of `printf` format string appears in the result",Eregon (Benoit Daloze),06/29/2017 04:55 PM
13591,Ruby master,Bug,Closed,spec/rubyspec/core/time/zone_spec - Windows does not support ENV['TZ'],Eregon (Benoit Daloze),06/19/2017 01:02 PM
6825,Ruby master,Bug,Closed,forking and pthread_cond_timedwait: Invalid argument (EINVAL) on OS X / 1.9.3-p194,Eregon (Benoit Daloze),04/27/2017 12:04 PM
7688,Ruby master,Feature,Closed,"Error hiding with rb_rescue() on Comparable#==, #coerce and others",Eregon (Benoit Daloze),04/25/2017 11:47 AM
13504,Ruby master,Feature,Closed,Document the Warning module and warn method,Eregon (Benoit Daloze),04/25/2017 09:10 AM
12367,Ruby master,Bug,Closed,[PATCH] Declaring an already defined class with Object as the new superclass does not raise an error,Eregon (Benoit Daloze),06/13/2016 06:33 PM
12220,Ruby master,Bug,Closed,Why does Coverage keep previously-loaded files as empty arrays?,Eregon (Benoit Daloze),04/06/2016 02:29 PM
12044,Ruby master,Bug,Closed,net/ftp.rb: add NullSocket#closed? to fix closing not yet opened connection,core,03/29/2016 07:29 AM
11564,Ruby master,Bug,Third Party's Issue,Segementation fault while doing rake db:migrate,core,10/29/2015 05:13 PM
11260,Ruby master,Bug,Closed,[PATCH] Net::FTP keeps a TCPServer opened when sending the data port fails,Eregon (Benoit Daloze),08/17/2015 08:43 AM
11385,Ruby master,Bug,Rejected,`==` with bidirectional/cyclic dependency,core,07/24/2015 04:00 PM
11341,Ruby master,Bug,Third Party's Issue,Rails server command is not working fine,core,07/09/2015 11:29 PM
11303,Ruby master,Bug,Third Party's Issue,[BUG] Segmentati on fault ruby 2.2.2p95 (2015-04-13 revision 50295) [x64-mingw32],core,06/27/2015 02:04 PM
11141,Ruby master,Feature,Rejected, new syntax suggestion for abbreviate definition on block parameters in order,core,05/14/2015 10:54 AM
11109,Ruby master,Bug,Third Party's Issue,Crash of irb.,core,05/01/2015 12:34 AM
10850,Ruby master,Bug,Rejected,BigDecimal division incorrect,core,04/27/2015 10:15 AM
10162,Ruby master,Bug,Closed,Error while installing ruby 2.1.2 on freebsd ,core,12/18/2014 05:16 PM
10525,Ruby master,Bug,Rejected,SegFault with mysql2 gem,core,11/19/2014 02:42 PM
10113,Ruby master,Bug,Rejected,Ruby memoization behaving oddly when using hash keys with spaces,core,10/07/2014 08:08 PM
10083,Ruby master,Feature,Rejected,String.to_i unexpected behavior,core,07/23/2014 05:38 AM
9458,Ruby master,Bug,Rejected,File write mode,core,01/28/2014 06:39 PM
9002,Ruby master,Bug,Closed,Use simpler example for File#expand_path,Eregon (Benoit Daloze),10/22/2013 06:05 PM
7540,Ruby master,Bug,Closed,Proc#parameters cannot show :opt with :rest and :keyword,Eregon (Benoit Daloze),12/12/2012 09:58 AM
6799,Ruby master,Bug,Closed,Digest::*.hexdigest returns an ASCII-8BIT String,Eregon (Benoit Daloze),09/15/2012 03:53 PM
4197,Ruby master,Feature,Closed,Improvement of the benchmark library,Eregon (Benoit Daloze),06/28/2011 03:09 PM
