#,Project,Tracker,Status,Subject,Assignee,Updated
368,Ruby master,Bug,Closed,?????? Math.atanh ????,naruse (Yui NARUSE),04/30/2011 10:03 PM
525,Ruby master,Bug,Closed,test_convert(TestBignum) on NETBSD,"",04/30/2011 10:03 PM
527,Ruby master,Bug,Closed,test_execopts_pgroup(TestProcess) fails on NetBSD,nobu (Nobuyoshi Nakada),04/30/2011 10:03 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
1433,Ruby master,Bug,Closed,test_sprintf_p fails,usa (Usaku NAKAMURA),04/30/2011 10:03 PM
2327,Ruby master,Bug,Closed,String#upto ? beg ????????????????????,"",04/30/2011 10:03 PM
2386,Ruby master,Bug,Closed,r25230 causes SEGV arround Marshal,nobu (Nobuyoshi Nakada),06/11/2011 02:34 PM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
4137,Ruby master,Bug,Closed,Test Failure because of assigned but unused variable: ruby/test_rubyoptions.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4138,Ruby master,Bug,Closed,Test Failure because of  method redefined: test/irb/test_option.rb,nobu (Nobuyoshi Nakada),04/30/2011 10:04 PM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
4376,Ruby master,Bug,Closed,rdoc can't handle correctly the return value when the file has invalid character,drbrain (Eric Hodel),04/30/2011 10:04 PM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
4426,Ruby master,Bug,Closed,rubygems/test_gem_gemcutter_utilities.rb fails,drbrain (Eric Hodel),05/13/2011 10:01 AM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
4455,Ruby master,Bug,Closed,rubygem's test fails when source directory and build directory differ,drbrain (Eric Hodel),04/30/2011 10:04 PM
4815,Ruby master,Bug,Closed,RubyGems test failed,zenspider (Ryan Davis),06/04/2011 04:10 AM
4825,Ruby master,Bug,Closed,BigDecimal#new is broken,mrkn (Kenta Murata),06/13/2011 06:53 PM
4826,Ruby master,Bug,Closed,Date fails RubySpec,tadf (tadayoshi funaba),06/06/2011 10:21 AM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
5026,Ruby master,Bug,Closed,"1.9.3 allows URI(uri, parser)",marcandre (Marc-Andre Lafortune),07/16/2011 06:33 AM
5076,Ruby master,Bug,Closed,Mac OS X Lion Support ,"",02/10/2012 05:45 PM
5094,Ruby master,Bug,Closed,Supported platforms of Ruby 1.9.3,naruse (Yui NARUSE),03/22/2012 09:22 AM
5114,Ruby master,Bug,Closed,rake's tests imply the binary name of ruby,drbrain (Eric Hodel),08/01/2011 03:45 PM
5524,Ruby master,Bug,Closed,IO.wait_for_single_fd(closed fd) sticks on other than Linux,naruse (Yui NARUSE),11/09/2011 02:13 AM
5526,Ruby master,Bug,Closed,SEGV: ./ruby -rfiber -ve'f=Fiber.new{f.resume};f.transfer',ko1 (Koichi Sasada),11/09/2011 01:26 PM
5547,Ruby master,Bug,Closed,Cleanup engine after a test,MartinBosslet (Martin Bosslet),11/26/2011 11:53 PM
5548,Ruby master,Bug,Closed,OpenSSL::Engine can't load some old engines/new engines,MartinBosslet (Martin Bosslet),11/06/2011 04:01 AM
5691,Ruby master,Bug,Closed,rb_path2class raises a NameError if a constant in the path exists on toplevel,"",11/30/2011 11:44 PM
5768,Ruby master,Bug,Closed,TestRequire#test_race_exception?????????????,kosaki (Motohiro KOSAKI),11/26/2012 08:05 PM
5790,Ruby master,Bug,Closed,net/http ? EOFError ? Keep-Alive,"",01/20/2012 02:56 PM
5813,Ruby master,Bug,Closed,net/http's EOFError and Keep-Alive,naruse (Yui NARUSE),01/20/2012 02:56 PM
5868,Ruby master,Bug,Closed,make failed on i686-linux from Bitmap Marking GC,authorNari (Narihiro Nakamura),01/09/2012 06:36 PM
6272,Ruby master,Bug,Closed,Rinda sticks on some tests,seki (Masatoshi Seki),04/21/2012 03:10 PM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
6405,Ruby master,Bug,Closed, Re: [ruby-cvs:42717] ryan:r35541 (trunk): Imported minitest 2.12.1 (r7323),zenspider (Ryan Davis),05/19/2012 06:50 AM
6556,Ruby master,Bug,Closed,???????? inspect ? segv,"",07/14/2012 01:44 PM
6577,Ruby master,Bug,Closed,GC??stack overflow??????SEGV??,ko1 (Koichi Sasada),11/02/2012 04:23 PM
