#,Project,Tracker,Status,Subject,Assignee,Updated
17472,Ruby master,Feature,Rejected,HashWithIndifferentAccess like Hash extension,"",11/20/2022 08:18 AM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
13873,Ruby master,Feature,Closed,Optimize Dir.glob with FNM_EXTGLOB,"",10/21/2017 10:28 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
13712,Ruby master,Feature,Closed,String#start_with? with regexp,"",10/21/2017 06:51 AM
13608,Ruby master,Feature,Rejected,Add TracePoint#thread,"",09/25/2017 06:29 AM
13150,Ruby master,Bug,Closed,TestMarshal failures on FreeBSD with gcc7 because of GC,"",02/27/2018 09:27 PM
13020,Ruby master,Feature,Closed,Zlib.gzip and Zlib.gunzip,"",12/19/2016 06:02 AM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
12751,Ruby master,Misc,Closed,Incompatibility of Ruby 3,"",04/03/2024 05:53 AM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
12568,Ruby master,Bug,Closed,wrong ArgumentError if an array is given for instance_exec with optional argument,"",08/18/2016 02:03 PM
12563,Ruby master,Bug,Closed,"backport 49758,50356","",07/11/2016 03:18 PM
12560,Ruby master,Bug,Closed,backport r55602,"",07/11/2016 02:38 PM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
12474,Ruby master,Misc,Third Party's Issue,Wishlist for Windows Unix compatibility features,"",12/27/2022 03:00 PM
12336,Ruby master,Feature,Closed,Use -std=gnu99 instead of -std=c99 for GCC,"",05/03/2016 01:20 PM
12320,Ruby master,Bug,Closed,Skip SHA from test_digest_constants for LibreSSL 2.3,"",06/10/2016 06:41 AM
12316,Ruby master,Bug,Third Party's Issue,clang on Linux wrongly keep the inlined symbol,"",04/24/2016 02:56 PM
12225,Ruby master,Feature,Rejected,Remove inline assemblers and always enables USE_MACHINE_REGS,"",04/04/2016 05:21 AM
12158,Ruby master,Bug,Closed,Fixnum#% doesn't show its name on ZeroDivisionError,"",03/29/2016 07:40 AM
12011,Ruby master,Bug,Closed,honor Marshal.load post proc value for TYPE_LINK,"",03/29/2016 03:41 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
11613,Ruby master,Bug,Closed,test_aspawn_too_long_path creates too many processes,"",11/28/2015 06:30 PM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11558,Ruby master,Feature,Closed,Time related C APIs,"",01/24/2016 02:48 PM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
11251,Ruby master,Feature,Closed,Thread#name and Thread#name=,"",06/13/2015 10:58 AM
11220,Ruby master,Feature,Rejected,strptime(%6N),"",06/13/2015 10:46 AM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
8711,Ruby master,Bug,Closed,??NoMemoryError???,"",11/29/2013 07:49 PM
8539,Ruby master,Feature,Closed,Unbundle ext/tk,"",08/09/2016 06:44 AM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
7589,Ruby master,Bug,Closed,parallel test-all ? test_settracefunc ? SEGV,"",12/19/2012 08:30 PM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
6556,Ruby master,Bug,Closed,???????? inspect ? segv,"",07/14/2012 01:44 PM
6140,Ruby master,Bug,Rejected,test,"",03/14/2012 05:29 PM
5790,Ruby master,Bug,Closed,net/http ? EOFError ? Keep-Alive,"",01/20/2012 02:56 PM
5691,Ruby master,Bug,Closed,rb_path2class raises a NameError if a constant in the path exists on toplevel,"",11/30/2011 11:44 PM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
5153,Ruby master,Feature,Closed,Remove rb_add_suffix,"",08/03/2011 04:10 PM
5076,Ruby master,Bug,Closed,Mac OS X Lion Support ,"",02/10/2012 05:45 PM
