#,Project,Tracker,Status,Subject,Assignee,Updated
20481,Ruby master,Bug,Open,Untrusted Marshal data can overwrite class/module instance variables,"",05/11/2024 01:12 AM
20478,Ruby master,Bug,Open,Circular parameter syntax error rules,"",05/10/2024 01:44 PM
20480,Ruby master,Bug,Open,Complie failure for unable to configure NET_LUID using msys2 mingw64-gcc,"",05/10/2024 10:53 AM
20479,Ruby master,Bug,Open,Ensure line number in begin...end in method,"",05/09/2024 07:39 PM
20433,Ruby master,Bug,Open,Hash.inspect for some hash returns syntax invalid representation,"",05/08/2024 12:24 PM
20468,Ruby master,Bug,Open,Segfault on safe navigation in for target,"",05/07/2024 01:25 PM
20465,Ruby master,Bug,Open,parse.y adds an extra empty string to the AST,"",05/07/2024 04:03 AM
20473,Ruby master,Bug,Open,Ractor array/hash literals,"",05/06/2024 06:56 PM
20472,Ruby master,Bug,Open,Ractor support for ** into hash literal,"",05/06/2024 05:39 PM
20471,Ruby master,Bug,Open,Problem creating a file on a windows share and copy it afterwards,"",05/06/2024 03:23 PM
18995,Ruby master,Bug,Open,IO#set_encoding sometimes set an IO's internal encoding to the default external encoding,"",05/05/2024 03:20 PM
20464,Ruby master,Bug,Open,Redundant returns are unreachable in coverage,"",05/03/2024 03:50 PM
20466,Ruby master,Bug,Open,Interpolated regular expressions have different encoding than interpolated strings,"",05/02/2024 06:13 PM
20462,Ruby master,Bug,Open,Native threads are no longer reused,"",05/01/2024 10:54 PM
20451,Ruby master,Bug,Open,Bad Ruby 3.1.5 backport causes fiddle to fail to build,"",05/01/2024 10:04 PM
20457,Ruby master,Bug,Open,Final `return` is eliminated from the AST,"",04/30/2024 09:51 PM
20461,Ruby master,Bug,Open,Unreadable pipe included in the readable IO of IO.select,"",04/30/2024 06:40 AM
20459,Ruby master,Bug,Open,Ractor.select() deadlock?,"",04/26/2024 03:59 PM
20456,Ruby master,Bug,Open,Hash can get stuck marked as iterating through process forking,"",04/26/2024 10:06 AM
20455,Ruby master,Bug,Open,rb_errinfo() inconsistent with $! in the caller Ruby code,"",04/25/2024 07:37 PM
20447,Ruby master,Bug,Open,"Ruby 3.3.1 broken on i686 due to ""incompatible pointer type"" error","",04/25/2024 05:29 PM
20186,Ruby master,Bug,Open,Ripper does not generate AST for some keywords in Ruby 3.3,"",04/24/2024 10:21 PM
20449,Ruby master,Bug,Open,Ripper issue in field production on Ruby 3.1.5,"",04/23/2024 08:45 PM
20154,Ruby master,Bug,Open,aarch64: configure overrides `-mbranch-protection` if it was set in CFLAGS via environment,"",04/23/2024 03:27 PM
20438,Ruby master,Bug,Open,"String format ""%\n"" and ""%\0"" does not raise format error","",04/22/2024 04:49 AM
20439,Ruby master,Bug,Open,Invalid string format with n$ flag is ignored in some case,"",04/19/2024 04:08 PM
20319,Ruby master,Bug,Open,Singleton class is being frozen lazily in some cases,"",04/18/2024 11:44 AM
20089,Ruby master,Bug,Open,Fiber#kill transfers to root fiber,ioquatix (Samuel Williams),04/17/2024 12:21 PM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",04/16/2024 06:33 AM
20424,Ruby master,Bug,Open,"ZLib::GZipReader always double allocates strings when passed outbuf, significantly increasing memory usage","",04/11/2024 07:20 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
14681,Ruby master,Bug,Open,`syswrite': stream closed in another thread (IOError),ioquatix (Samuel Williams),04/11/2024 02:49 AM
18455,Ruby master,Bug,Open,`IO#close` has poor performance and difficult to understand semantics.,ioquatix (Samuel Williams),04/11/2024 02:42 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
19266,Ruby master,Bug,Open,URI::Generic should use URI::RFC3986_PARSER instead of URI::DEFAULT_PARSER,"",04/09/2024 07:34 PM
20416,Ruby master,Bug,Open,IO#read doesn't preserve buffer encoding if `maxlen = nil`,"",04/09/2024 01:10 PM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
20409,Ruby master,Bug,Open,Missing reporting some invalid breaks,"",04/04/2024 03:46 AM
17878,Ruby master,Bug,Assigned,"bootstraptest/test_ractor.rb:224 a random failing test with ""The outgoing-port is already closed (Ractor::ClosedError)""",ko1 (Koichi Sasada),04/03/2024 04:26 AM
20255,Ruby master,Bug,Assigned,Embedded arrays aren't moved correctly across ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
20225,Ruby master,Bug,Assigned,Inconsistent behavior of regex matching for a regex has a null loop,make_now_just (Hiroya Fujinami),04/03/2024 03:50 AM
20082,Ruby master,Bug,Assigned,Killing fibers across threads: unexpected exception,ioquatix (Samuel Williams),04/03/2024 03:50 AM
20041,Ruby master,Bug,Assigned,Array destructuring and default values in parameters,tenderlovemaking (Aaron Patterson),04/03/2024 03:50 AM
19765,Ruby master,Bug,Assigned,Ractor.make_shareable ignores self of a proc created from a Method,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19696,Ruby master,Bug,Assigned,YJIT panicked - branch stubs should never enlarge branches,yjit,04/03/2024 03:50 AM
19387,Ruby master,Bug,Assigned,Issue with ObjectSpace.each_objects not returning objects after starting a ractor,ko1 (Koichi Sasada),04/03/2024 03:50 AM
19363,Ruby master,Bug,Assigned,Fix rb_transient_heap_mark: wrong header (T_STRUCT) segfault,mame (Yusuke Endoh),04/03/2024 03:50 AM
19154,Ruby master,Bug,Assigned,Specify require and autoload guarantees in ractors,ko1 (Koichi Sasada),04/03/2024 03:50 AM
18818,Ruby master,Bug,Assigned,"Thread waitq does not retain referenced objects, can lead to use after free.",ioquatix (Samuel Williams),04/03/2024 03:50 AM
18740,Ruby master,Bug,Assigned,Use of rightward assignment changes line number needed for line-targeted TracePoint,ko1 (Koichi Sasada),04/03/2024 03:50 AM
18601,Ruby master,Bug,Assigned,Invalid byte sequences in Big5 encodings,duerst (Martin D�rst),04/03/2024 03:50 AM
18002,Ruby master,Bug,Assigned,s390x: Tests failing without LC_ALL env,jaruga (Jun Aruga),04/03/2024 03:50 AM
17624,Ruby master,Bug,Assigned,Ractor.receive is not thread-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
17617,Ruby master,Bug,Assigned,"When a Ractor's incoming port is closed, Ractor.receive_if does not raise Ractor::ClosedError, but instead blocks indefinitely",ko1 (Koichi Sasada),04/03/2024 03:50 AM
17420,Ruby master,Bug,Assigned,"Unsafe mutation of $"" when doing non-RubyGems require in Ractor",ko1 (Koichi Sasada),04/03/2024 03:50 AM
17400,Ruby master,Bug,Assigned,Incorrect character downcase for Greek Sigma,duerst (Martin D�rst),04/03/2024 03:50 AM
17359,Ruby master,Bug,Assigned,Ractor copy mode is not Ractor-safe,ko1 (Koichi Sasada),04/03/2024 03:50 AM
15764,Ruby master,Bug,Assigned,Whitespace and control characters should not be permitted in tokens,matz (Yukihiro Matsumoto),04/03/2024 03:50 AM
15334,Ruby master,Bug,Assigned,child_info_fork::abort: address space needed by 'emoji_iso2022_kddi.so' on cygwin,cygwin,04/03/2024 03:50 AM
15315,Ruby master,Bug,Assigned,ec_switch can still lose interrupts,ko1 (Koichi Sasada),04/03/2024 03:50 AM
15263,Ruby master,Bug,Assigned,[PATCH] vm_trace.c (postponed_job_register): only hit main thread,ko1 (Koichi Sasada),04/03/2024 03:50 AM
15097,Ruby master,Bug,Assigned,Gem install fails on Ruby 2.5.1 with Cygwin (get_dns_server_list undefined),cygwin,04/03/2024 03:50 AM
14640,Ruby master,Bug,Assigned,[win32] File.realpath treats a relative path with a drive letter as an absolute path.,windows,04/03/2024 03:50 AM
11840,Ruby master,Bug,Assigned,"Error with ""make check"" on Cygwin",cygwin,04/03/2024 03:50 AM
11808,Ruby master,Bug,Assigned,Different behavior between Enumerable#grep and Array#grep,ko1 (Koichi Sasada),04/03/2024 03:50 AM
11438,Ruby master,Bug,Assigned,"native_thread_init_stack() get machine.stack_start unequal to thread's stack start address, x86 win32",windows,04/03/2024 03:50 AM
11142,Ruby master,Bug,Assigned,Command line argument parser on windows handles double quotes inconsistently.,usa (Usaku NAKAMURA),04/03/2024 03:50 AM
10416,Ruby master,Bug,Assigned,Create mechanism for updating of Unicode data files downstreams when we want,nobu (Nobuyoshi Nakada),04/03/2024 03:50 AM
10128,Ruby master,Bug,Assigned,"Quoting problem for arguments of Kernel.system, Kernel.exec on Windows",windows,04/03/2024 03:50 AM
10009,Ruby master,Bug,Assigned,IO operation is 10x slower in multi-thread environment,ko1 (Koichi Sasada),04/03/2024 03:50 AM
9409,Ruby master,Bug,Assigned,"Cygwin ? ""filesystem"" ? encoding ?????????",cygwin,04/03/2024 03:50 AM
8444,Ruby master,Bug,Assigned,Regexp vars $~ and friends are not thread local,ko1 (Koichi Sasada),04/03/2024 03:50 AM
7892,Ruby master,Bug,Assigned,MIME encoding bug of NKF.nkf,naruse (Yui NARUSE),04/03/2024 03:50 AM
7742,Ruby master,Bug,Assigned,System encoding (Windows-1258) is not recognized by Ruby to  convert back to UTF-8 ,duerst (Martin D�rst),04/03/2024 03:50 AM
9189,Ruby master,Bug,Open,Build failure on Windows in case of nonascii TEMP environment.,"",04/03/2024 03:24 AM
20399,Ruby master,Bug,Open,Ripper doesn't respect implicit -x,"",03/29/2024 03:21 PM
20401,Ruby master,Bug,Open,Duplicated when clause warning line number,"",03/29/2024 05:32 AM
20395,Ruby master,Bug,Open,Invalid license note in vsnprintf.c,"",03/27/2024 06:31 PM
20203,Ruby master,Bug,Open,`TestEnumerable` test failures with GCC 14,"",03/20/2024 06:32 PM
20346,Ruby master,Bug,Open,FiberScheduler.unblock not called by Thread#join when Thread body contains Ractor.take,"",03/18/2024 07:06 PM
20344,Ruby master,Bug,Open,argument stack underflow (-1),"",03/18/2024 03:37 PM
20301,Ruby master,Bug,Open,`Set#add?` does two hash look-ups,"",03/15/2024 01:34 AM
20337,Ruby master,Bug,Open,Complex#inspect mutates the string returned by `real.inspect`,"",03/14/2024 11:25 AM
19231,Ruby master,Bug,Open,Integer#step and Float::INFINITY - inconsistent behaviour when called with and without a block,"",03/14/2024 06:39 AM
20299,Ruby master,Bug,Open,Tracepoint staying enable after a disable,"",03/12/2024 08:33 AM
20314,Ruby master,Bug,Open,Simultaneous Timeout expires may raise an exception after the block,"",03/06/2024 12:43 AM
20316,Ruby master,Bug,Open,Regexp quantifier behavior changes in different syntactic context.,"",02/29/2024 05:21 PM
20315,Ruby master,Bug,Open,Quantifier expansion leads to different results in Regexp.,"",02/29/2024 04:59 PM
20294,Ruby master,Bug,Open,Parser no longer warns on some duplicated keys,"",02/22/2024 02:11 PM
20285,Ruby master,Bug,Assigned,Stale inline method caches when refinement modules are reopened,jhawthorn (John Hawthorn),02/21/2024 02:58 AM
20043,Ruby master,Bug,Open,`defined?` checks for method existence but only sometimes,"",02/20/2024 07:21 AM
20283,Ruby master,Bug,Open,Build failed since Ruby 3.2.3 if Xcode.app was renamed to space contained name.,"",02/20/2024 07:14 AM
20151,Ruby master,Bug,Open,Can't build Ruby 3.1 on FreeBSD 14.0,"",02/20/2024 07:07 AM
19408,Ruby master,Bug,Assigned,Object no longer frozen after moved from a ractor,ko1 (Koichi Sasada),02/16/2024 07:12 PM
20271,Ruby master,Bug,Open,Issue with moving embedded string across ractors,"",02/16/2024 04:36 PM
20269,Ruby master,Bug,Open,bignum too big to convert into `long' when running String#byteslice on Windows,"",02/16/2024 09:55 AM
20267,Ruby master,Bug,Open,Hashes that use ar_table aren't moved properly across ractors,"",02/15/2024 04:00 PM
20237,Ruby master,Bug,Assigned,Unable to unshare(CLONE_NEWUSER) in Linux because of timer thread,ko1 (Koichi Sasada),02/13/2024 07:35 PM
19970,Ruby master,Bug,Open,Eval leaks callcache and callinfo objects on arm32 (linux),"",02/12/2024 03:29 AM
20243,Ruby master,Bug,Open,M:N threading VM_ASSERT failure in rb_current_execution_context with clang 17 (on Linux),"",02/07/2024 09:28 AM
18009,Ruby master,Bug,Open,Regexps \w and \W with /i option and /u option produce inconsistent results under nested negation and intersection,"",02/06/2024 08:33 PM
20147,Ruby master,Bug,Open,FreeBSD libyaml,"",01/29/2024 07:46 AM
20155,Ruby master,Bug,Assigned,Using value of rb_fiber_scheduler_current() crashes Ruby,ioquatix (Samuel Williams),01/19/2024 09:45 PM
20189,Ruby master,Bug,Open,`rb_str_resize` does not clear coderange when expanding,"",01/16/2024 08:29 PM
20179,Ruby master,Bug,Open,`--with-ruby-version` configure option is not correctly applied to `rubyhdrdir`,"",01/12/2024 01:18 PM
20158,Ruby master,Bug,Assigned,Ractor affects Coverage results,ko1 (Koichi Sasada),01/11/2024 04:36 PM
20165,Ruby master,Bug,Open,Ractors moving a Struct breaks beyond the first 3 fields,"",01/10/2024 07:26 PM
20171,Ruby master,Bug,Open,ri -i ruby interactive  pressing tab does not autocomplete,"",01/09/2024 05:46 PM
20167,Ruby master,Bug,Open,Code execution isn't recorded in Ractor,"",01/09/2024 09:48 AM
20146,Ruby master,Bug,Assigned,Code using Ractor with env `RUBY_MAX_CPU=1` ends with unreachable,ko1 (Koichi Sasada),01/07/2024 01:28 AM
20112,Ruby master,Bug,Assigned,Ractors not working properly in ruby 3.3.0,ko1 (Koichi Sasada),01/04/2024 12:21 PM
20079,Ruby master,Bug,Open,alexandria testsuite began to segfault recently,"",01/03/2024 07:32 PM
20097,Ruby master,Bug,Open,Regexp#match? with empty capture group repeat is inconsistent,"",12/28/2023 07:43 PM
20103,Ruby master,Bug,Open,rb_internal_thread_remove_event_hook() hangs when called from within a Thread hook,"",12/28/2023 03:46 PM
20081,Ruby master,Bug,Open,Transfered Fiber doesn't return to Fiber that started it,"",12/27/2023 11:34 PM
20088,Ruby master,Bug,Open,Ruby 3.3.0 does not cross-complie on arm64-darwin,"",12/26/2023 03:33 PM
19831,Ruby master,Bug,Open,warning message of linker with macOS Sonoma beta,"",12/26/2023 05:49 AM
20067,Ruby master,Bug,Open,IO.pipe `int_enc` and `ext_enc` not working as documented?,"",12/19/2023 12:23 PM
19996,Ruby master,Bug,Assigned,`RUBY_MN_THREADS=1` triggers Action Cable unit test failures,ko1 (Koichi Sasada),12/19/2023 06:40 AM
20045,Ruby master,Bug,Assigned,`TestDir#test_home` fails on i686,jemmai (Jemma Issroff),12/19/2023 05:02 AM
18966,Ruby master,Bug,Open,Strange behavior when numbered parameters and method definition are both used in a block,"",12/15/2023 04:37 PM
20047,Ruby master,Bug,Open,ConditionVariable#wait has spurious wakeups from signal traps,"",12/07/2023 01:09 PM
16145,Ruby master,Bug,Open,"regexp match error if mixing /i, character classes, and utf8","",12/03/2023 09:32 AM
14582,Ruby master,Bug,Open,Unable to use `method__entry` and `method_return` tracing probes since 2.5,"",11/27/2023 10:39 AM
20020,Ruby master,Bug,Open,Segfault running regexp match?,"",11/24/2023 08:29 AM
20009,Ruby master,Bug,Open,Marshal.load raises exception when load dumped class include non-ASCII,"",11/21/2023 09:46 AM
7968,Ruby master,Bug,Assigned,Poor UDPSocket#send performance in ruby 2.0.0 on windows,windows,11/16/2023 01:24 PM
18119,Ruby master,Bug,Assigned,Ractor crashes when instantiating classes,ko1 (Koichi Sasada),11/13/2023 10:45 PM
14364,Ruby master,Bug,Open,Regexp last match variable in procs,"",11/13/2023 07:55 PM
9010,Ruby master,Bug,Assigned,./configure --prefix= cannot handle directories with spaces,nobu (Nobuyoshi Nakada),11/13/2023 07:46 PM
