#,Project,Tracker,Status,Subject,Assignee,Updated
20497,Ruby master,Feature,Open,Tempfile.create_io,"",05/19/2024 04:35 PM
20496,Ruby master,Bug,Open,Segfault when enabling YJIT,"",05/19/2024 11:59 AM
20495,Ruby master,Bug,Open,"Running ""make clean"" deletes critical ""coroutine/amd64/Context.S"" file and causes ""make"" to fail","",05/19/2024 11:21 AM
20494,Ruby master,Bug,Assigned,Non-default directories are not searched when checking for a gmp header,nobu (Nobuyoshi Nakada),05/19/2024 02:04 AM
20492,Ruby master,Feature,Open,Debug option for tempfile,"",05/19/2024 05:10 AM
20489,Ruby master,Bug,Open,Ractor behavior strange in ruby master,"",05/14/2024 08:37 PM
20488,Ruby master,Misc,Open,Document source file size restrictions,"",05/13/2024 06:23 PM
20483,Ruby master,Feature,Open,More intuitive initialisation of null Range ,"",05/12/2024 07:49 AM
20480,Ruby master,Bug,Open,Complie failure for unable to configure NET_LUID using msys2 mingw64-gcc,"",05/10/2024 10:53 AM
20479,Ruby master,Bug,Open,Ensure line number in begin...end in method,"",05/09/2024 07:39 PM
20478,Ruby master,Bug,Open,Circular parameter syntax error rules,"",05/13/2024 04:42 PM
20476,Ruby master,Feature,Open,"Add Enumerator#eager that returns self, like Enumerator::Lazy#lazy","",05/07/2024 11:25 PM
20473,Ruby master,Bug,Open,Ractor array/hash literals,"",05/06/2024 06:56 PM
20472,Ruby master,Bug,Open,Ractor support for ** into hash literal,"",05/06/2024 05:39 PM
20471,Ruby master,Bug,Open,Problem creating a file on a windows share and copy it afterwards,"",05/15/2024 12:06 PM
20470,Ruby master,Feature,Open,Extract Ruby's Garbage Collector,"",05/17/2024 12:55 AM
20466,Ruby master,Bug,Open,Interpolated regular expressions have different encoding than interpolated strings,"",05/02/2024 06:13 PM
20465,Ruby master,Bug,Open,parse.y adds an extra empty string to the AST,"",05/07/2024 04:03 AM
20464,Ruby master,Bug,Open,Redundant returns are unreachable in coverage,"",05/03/2024 03:50 PM
20462,Ruby master,Bug,Open,Native threads are no longer reused,"",05/01/2024 10:54 PM
20461,Ruby master,Bug,Open,Unreadable pipe included in the readable IO of IO.select,"",04/30/2024 06:40 AM
20460,Ruby master,Feature,Open,Ripper `eval` option,"",04/27/2024 07:37 PM
20459,Ruby master,Bug,Open,Ractor.select() deadlock?,"",04/26/2024 03:59 PM
20457,Ruby master,Bug,Open,Final `return` is eliminated from the AST,"",04/30/2024 09:51 PM
20456,Ruby master,Bug,Open,Hash can get stuck marked as iterating through process forking,"",04/26/2024 10:06 AM
20455,Ruby master,Bug,Open,rb_errinfo() inconsistent with $! in the caller Ruby code,"",04/25/2024 07:37 PM
20451,Ruby master,Bug,Open,Bad Ruby 3.1.5 backport causes fiddle to fail to build,"",05/01/2024 10:04 PM
20449,Ruby master,Bug,Open,Ripper issue in field production on Ruby 3.1.5,"",04/23/2024 08:45 PM
20448,Ruby master,Feature,Open,Make coverage event hooking C API public,"",05/17/2024 10:05 PM
20447,Ruby master,Bug,Open,"Ruby 3.3.1 broken on i686 due to ""incompatible pointer type"" error","",04/25/2024 05:29 PM
20443,Ruby master,Feature,Open,Allow Major GC's to be disabled,"",05/14/2024 07:23 AM
20439,Ruby master,Bug,Open,Invalid string format with n$ flag is ignored in some case,"",04/19/2024 04:08 PM
20438,Ruby master,Bug,Open,"String format ""%\n"" and ""%\0"" does not raise format error","",04/22/2024 04:49 AM
20437,Ruby master,Feature,Open,Could the licensing conditions be made less ambiguous?,"",05/14/2024 08:33 PM
20436,Ruby master,Misc,Open,DevMeeting at RubyKaigi 2024,"",05/13/2024 04:44 PM
20435,Ruby master,Misc,Open,DevMeeting-2024-06-13,"",04/17/2024 06:47 PM
20434,Ruby master,Misc,Open,Deprecate encoding-related regular expression modifiers,"",04/18/2024 06:50 PM
20433,Ruby master,Bug,Open,Hash.inspect for some hash returns syntax invalid representation,"",05/08/2024 12:24 PM
20432,Ruby master,Misc,Open,Proposal for workflow changes related to teeny releases,"",04/24/2024 07:05 PM
20425,Ruby master,Feature,Open,Optimize forwarding callers and callees,"",04/18/2024 10:10 PM
20420,Ruby master,Bug,Open,benchmark/gc/redblack.rb license clarification,ko1 (Koichi Sasada),04/11/2024 11:53 AM
20419,Ruby master,Bug,Open,[BUG] inconsistent freelist length with cppflags='-DRGENGC_CHECK_MODE -DUSE_RUBY_DEBUG_LOG=1',"",04/10/2024 12:08 AM
20416,Ruby master,Bug,Open,IO#read doesn't preserve buffer encoding if `maxlen = nil`,"",04/09/2024 01:10 PM
20415,Ruby master,Feature,Open,Precompute literal String hash code during compilation,"",05/09/2024 01:46 PM
20412,Ruby master,Bug,Open,"UTF-8 String encoding behavior differs between 3.2, 3.3 and master","",04/09/2024 01:16 AM
20409,Ruby master,Bug,Open,Missing reporting some invalid breaks,"",04/04/2024 03:46 AM
20408,Ruby master,Feature,Open,Add heap_live_slots to GC.stat_heap,"",04/04/2024 05:50 AM
20407,Ruby master,Misc,Open,Question about applying encoding modifier to an interpolated Regexp,"",05/17/2024 01:18 AM
20406,Ruby master,Misc,Open,Question about Regexp encoding negotiation,"",04/04/2024 11:35 AM
20405,Ruby master,Feature,Open,Inline comments,"",04/16/2024 07:44 PM
20401,Ruby master,Bug,Open,Duplicated when clause warning line number,"",05/15/2024 07:02 PM
20399,Ruby master,Bug,Open,Ripper doesn't respect implicit -x,"",03/29/2024 03:21 PM
20397,Ruby master,Bug,Open,The nkf license in LEGAL file seems to be obsolete,"",04/11/2024 06:24 AM
20396,Ruby master,Feature,Open,ObjectSpace.dump_all(string_value: false): skip dumping the String contents,"",04/18/2024 06:56 AM
20395,Ruby master,Bug,Open,Invalid license note in vsnprintf.c,"",03/27/2024 06:31 PM
20387,Ruby master,Misc,Assigned,Meta-ticket for ASAN support,kjtsanaktsidis (KJ Tsanaktsidis),04/03/2024 03:50 AM
20350,Ruby master,Feature,Open,Return chilled string from Symbol#to_s,"",04/17/2024 10:44 PM
20349,Ruby master,Feature,Open,Pattern Matching - Expose local variable captures,"",03/20/2024 11:05 AM
20346,Ruby master,Bug,Open,FiberScheduler.unblock not called by Thread#join when Thread body contains Ractor.take,"",03/18/2024 07:06 PM
20344,Ruby master,Bug,Open,argument stack underflow (-1),"",03/18/2024 03:37 PM
20340,Ruby master,Bug,Open,Ractor comments not applying to constant targets,"",04/16/2024 06:33 AM
20337,Ruby master,Bug,Open,Complex#inspect mutates the string returned by `real.inspect`,"",03/14/2024 11:25 AM
20320,Ruby master,Misc,Open,Using OSU Open Source Lab native ppc64le/s390x CI services trigged on pull-requests,"",04/08/2024 03:01 PM
20319,Ruby master,Bug,Open,Singleton class is being frozen lazily in some cases,"",04/18/2024 11:44 AM
20318,Ruby master,Feature,Open,Pattern matching `case ... in` support for triple-dot arguments,"",03/12/2024 05:34 PM
20317,Ruby master,Feature,Open,Removing the `allocate` method should cause `new` to fail,"",03/04/2024 03:20 PM
20316,Ruby master,Bug,Open,Regexp quantifier behavior changes in different syntactic context.,"",02/29/2024 05:21 PM
20315,Ruby master,Bug,Open,Quantifier expansion leads to different results in Regexp.,"",02/29/2024 04:59 PM
20314,Ruby master,Bug,Open,Simultaneous Timeout expires may raise an exception after the block,"",03/06/2024 12:43 AM
20309,Ruby master,Feature,Assigned,Bundled gems for Ruby 3.5,hsbt (Hiroshi SHIBATA),03/14/2024 10:36 PM
20301,Ruby master,Bug,Open,`Set#add?` does two hash look-ups,"",03/15/2024 01:34 AM
20300,Ruby master,Feature,Open,Hash: set value and get pre-existing value in one call,"",05/11/2024 04:21 PM
20299,Ruby master,Bug,Open,Tracepoint staying enable after a disable,"",03/12/2024 08:33 AM
20298,Ruby master,Feature,Open,Introduce `Time()` type-cast / constructor.,"",03/12/2024 05:38 PM
20294,Ruby master,Bug,Open,Parser no longer warns on some duplicated keys,"",02/22/2024 02:11 PM
20291,Ruby master,Feature,Open,Add --warning=category option the same as -W:category,"",02/22/2024 12:12 PM
20285,Ruby master,Bug,Assigned,Stale inline method caches when refinement modules are reopened,jhawthorn (John Hawthorn),02/21/2024 02:58 AM
20283,Ruby master,Bug,Open,Build failed since Ruby 3.2.3 if Xcode.app was renamed to space contained name.,"",02/20/2024 07:14 AM
20282,Ruby master,Feature,Open,Enhancing Ruby's Coverage with Per-Test Coverage Reports,"",02/20/2024 08:09 PM
20278,Ruby master,Feature,Open,"syntax error, unexpected local variable or method, expecting ')' (SyntaxError) - but I think it should report that a ',' is missing, or alternatively, that suggesting ')' is the most likely cause but not always (e. g. reword it a bit)","",03/04/2024 05:23 PM
20272,Ruby master,Misc,Open,Ambiguity around Ractor message sending FIFO semantics,"",04/26/2024 05:51 PM
20271,Ruby master,Bug,Open,Issue with moving embedded string across ractors,"",02/16/2024 04:36 PM
20269,Ruby master,Bug,Open,bignum too big to convert into `long' when running String#byteslice on Windows,"",02/16/2024 09:55 AM
20267,Ruby master,Bug,Open,Hashes that use ar_table aren't moved properly across ractors,"",02/15/2024 04:00 PM
