#,Project,Tracker,Status,Subject,Assignee,Updated
3403,Backport186,Backport,Closed,A bug related to ruby's regular expression!!!!!!,wyhaines (Kirk Haines),04/30/2011 10:04 PM
3402,Backport187,Backport,Closed,A bug related to ruby's regular expression!!!!!!,shyouhei (Shyouhei Urabe),04/30/2011 10:04 PM
4171,Backport187,Backport,Closed,Warn Array#choice,shyouhei (Shyouhei Urabe),12/21/2016 05:14 AM
1938,Backport191,Backport,Closed,FreeBSD?make?????,yugui (Yuki Sonoda),04/30/2011 10:03 PM
2477,Backport191,Backport,Closed,String#split should be ASCII sensitive,yugui (Yuki Sonoda),07/15/2019 07:04 PM
5075,Backport192,Backport,Rejected,invalid *fdp in Mac OS X and FreeBSD over recvmsg with SCM_RIGHTS,yugui (Yuki Sonoda),05/30/2016 08:33 AM
5276,Backport193,Backport,Closed,4294967295.8.round is 4294967295 on 32bit,"",11/30/2011 03:04 AM
7896,Backport193,Backport,Closed,Can't test rb_iter_break with extensions,"",02/22/2013 02:50 PM
8076,Backport193,Backport,Closed,Lookbehind assertion fails with /m mode enabled,usa (Usaku NAKAMURA),03/28/2013 06:57 PM
5757,Backport193,Backport,Closed,main thread?read?select????????^C ?????????,nagachika (Tomoyuki Chikanaga),02/03/2012 10:11 AM
7587,Backport193,Backport,Closed,r35924,"",12/20/2012 07:10 PM
7169,Backport193,Backport,Closed,r37169,"",10/16/2012 09:49 AM
5130,Backport193,Backport,Closed,Thread.pass sticks on OpenBSD,yugui (Yuki Sonoda),01/03/2012 09:09 AM
8266,Backport200,Backport,Closed,Backport r40216 (fiddle's mprotect),nagachika (Tomoyuki Chikanaga),04/14/2013 11:47 PM
2761,Ruby 1.8,Bug,Closed,weird behaviour of readline on OSX 10.6,"",04/30/2011 10:04 PM
12244,Ruby master,Feature,Open,Add a way to `integer - integer % num`,matz (Yukihiro Matsumoto),05/17/2016 06:05 AM
11577,Ruby master,Feature,Open,Add encodeURIComponent compatible API for URI,"",10/09/2015 01:40 PM
11987,Ruby master,Feature,Open,daemons can't show the backtrace of rb_bug,"",01/13/2016 10:58 AM
13869,Ruby master,Feature,Open,Filter non directories from Dir.glob,"",10/20/2017 01:58 AM
12751,Ruby master,Misc,Open,Incompatibility of Ruby 3,"",09/14/2016 12:48 PM
9871,Ruby master,Feature,Open,load a ruby library which doesn't have extension,"",05/28/2014 10:07 AM
14770,Ruby master,Misc,Open,[META] DevelopersMeeting,"",05/17/2018 12:28 PM
13881,Ruby master,Feature,Open,Use getcontext/setcontext on OS X,"",09/08/2017 09:13 AM
8678,Ruby master,Feature,Assigned,Allow invalid string to work with regexp,matz (Yukihiro Matsumoto),01/05/2018 09:00 PM
8850,Ruby master,Feature,Assigned,Convert Rational to decimal string,matz (Yukihiro Matsumoto),12/25/2017 06:15 PM
13577,Ruby master,Feature,Assigned,Digest.file accidentally receives File object but uses file path,nobu (Nobuyoshi Nakada),05/20/2017 06:50 PM
17376,Ruby master,Misc,Assigned,Reduce number of GitHub Actions,shyouhei (Shyouhei Urabe),12/10/2020 11:50 AM
9816,Ruby master,Feature,Assigned,?????????????????????,matz (Yukihiro Matsumoto),10/28/2014 08:29 AM
5026,Ruby master,Bug,Closed,"1.9.3 allows URI(uri, parser)",marcandre (Marc-Andre Lafortune),07/16/2011 06:33 AM
3568,Ruby master,Bug,Closed,"/(?<=a).*b/ =~ ""aab"" doesn't match",naruse (Yui NARUSE),04/30/2011 10:04 PM
12923,Ruby master,Bug,Closed,Accessing singleton_class of fstring cause assertion failure,matz (Yukihiro Matsumoto),03/27/2017 03:10 PM
4089,Ruby master,Feature,Closed,Add addr2line for C level backtrace,"",04/30/2011 10:04 PM
12896,Ruby master,Feature,Closed,Add compiler version message into rbconfig,"",11/04/2016 06:37 AM
8675,Ruby master,Feature,Closed,Add Readline.point=(pos),kouji (Kouji Takao),08/06/2013 09:52 PM
4180,Ruby master,Feature,Closed,Add Zlib.deflate / Zlib.inflate,"",04/30/2011 10:04 PM
15992,Ruby master,Bug,Closed,An exception breaks monitor state and cause deadlock,"",08/26/2019 10:22 PM
624,Ruby master,Bug,Closed,"ArgumentError on ""%c"" % 0x80","",04/30/2011 10:03 PM
3946,Ruby master,Feature,Closed,Array#pack?qQ??????????????!???,akr (Akira Tanaka),04/02/2013 09:06 PM
3947,Ruby master,Feature,Closed,Array#pack?????????????</>???,"",04/30/2011 10:04 PM
4886,Ruby master,Bug,Closed,autoload in instance_eval doesn't work,naruse (Yui NARUSE),07/10/2011 03:32 PM
12563,Ruby master,Bug,Closed,"backport 49758,50356","",07/11/2016 03:18 PM
12560,Ruby master,Bug,Closed,backport r55602,"",07/11/2016 02:38 PM
13852,Ruby master,Bug,Closed,"Backport r59693,59695 (Net::HTTP should raise error when CR/LF in a http header value)","",09/09/2017 01:50 PM
13945,Ruby master,Bug,Closed,Backport r60024,"",01/31/2018 01:24 PM
4825,Ruby master,Bug,Closed,BigDecimal#new is broken,mrkn (Kenta Murata),06/13/2011 06:53 PM
14186,Ruby master,Bug,Closed,cannot build ruby with tarball on noruby environment,nobu (Nobuyoshi Nakada),12/18/2017 12:19 PM
4395,Ruby master,Bug,Closed,Can't require test/rubygems/simple_gem when tests run in different directory,drbrain (Eric Hodel),05/14/2011 04:23 PM
8252,Ruby master,Bug,Closed,cgi?HTML tag maker????????????????,xibbar (Takeyuki FUJIOKA),04/11/2013 10:23 PM
2032,Ruby master,Feature,Closed,"Change the license to ""GPLv2+ or Ruby's original"".",matz (Yukihiro Matsumoto),04/30/2011 10:03 PM
5547,Ruby master,Bug,Closed,Cleanup engine after a test,MartinBosslet (Martin Bosslet),11/26/2011 11:53 PM
3593,Ruby master,Bug,Closed,"cont.c?""PAGE_SIZE"" redefined",ko1 (Koichi Sasada),04/30/2011 10:04 PM
12711,Ruby master,Bug,Closed,Darwin doesn't show C backtrace correctly if iSIGSEGV is received when IP is in userland,"",10/27/2016 07:20 AM
4826,Ruby master,Bug,Closed,Date fails RubySpec,tadf (tadayoshi funaba),06/06/2011 10:21 AM
17468,Ruby master,Feature,Closed,Deprecate RUBY_DEVEL,"",08/10/2022 05:14 AM
14861,Ruby master,Misc,Closed,DevelopersMeeting20180718Japan,matz (Yukihiro Matsumoto),07/19/2018 12:48 AM
11302,Ruby master,Feature,Closed,"Dir.entries and Dir.foreach without [""."", ""..""]",matz (Yukihiro Matsumoto),09/14/2017 09:07 AM
6400,Ruby master,Bug,Closed,dl/callback with fiddle occurs SEGV on NetBSD amd64,tenderlovemaking (Aaron Patterson),10/22/2019 05:07 PM
12791,Ruby master,Bug,Closed,"Don't allow ,-separator for cookie","",09/27/2016 03:17 AM
8782,Ruby master,Bug,Closed,Don't set rl_getc_function on editline,kouji (Kouji Takao),08/22/2023 09:05 PM
2470,Ruby master,Feature,Closed,Encoding#new doesn't undef_method-ed,"",04/30/2011 10:03 PM
12010,Ruby master,Feature,Closed,Exclude dot and dotdot from Dir#each,matz (Yukihiro Matsumoto),10/16/2021 12:30 AM
4454,Ruby master,Bug,Closed,Fails test by ext/date,tadf (tadayoshi funaba),04/30/2011 10:04 PM
11218,Ruby master,Feature,Closed,File.open FILE_SHARE_DELETE,"",06/12/2015 12:17 PM
9647,Ruby master,Feature,Closed,File::Stat#birthtime???,matz (Yukihiro Matsumoto),05/22/2014 11:49 AM
2748,Ruby master,Bug,Closed,fix for READ_CHECK causes failures on FreeBSD 8.0,mame (Yusuke Endoh),04/30/2011 10:04 PM
12158,Ruby master,Bug,Closed,Fixnum#% doesn't show its name on ZeroDivisionError,"",03/29/2016 07:40 AM
6936,Ruby master,Feature,Closed,Forbid singleton class and instance variabls for float,ko1 (Koichi Sasada),10/29/2012 11:25 AM
3515,Ruby master,Bug,Closed,FreeBSD wrongly raises ECONNRESET on close(2),naruse (Yui NARUSE),04/30/2011 10:04 PM
10397,Ruby master,Bug,Closed,gcc 4.1.2 for x86 can't build trunk,naruse (Yui NARUSE),10/21/2017 10:52 AM
6577,Ruby master,Bug,Closed,GC??stack overflow??????SEGV??,ko1 (Koichi Sasada),11/02/2012 04:23 PM
8526,Ruby master,Feature,Closed,gemify tk,naruse (Yui NARUSE),08/16/2016 03:08 AM
12011,Ruby master,Bug,Closed,honor Marshal.load post proc value for TYPE_LINK,"",03/29/2016 03:41 PM
8157,Ruby master,Bug,Closed,"How to write document for __LINE__, __FILE__, __END__ ",drbrain (Eric Hodel),06/02/2013 12:28 PM
941,Ruby master,Bug,Closed,ignores SIGQUIT on FreeBSD 7.1,"",04/30/2011 10:03 PM
12208,Ruby master,Feature,Closed,Improve ri command,aycabta (aycabta .),02/15/2020 02:18 PM
11669,Ruby master,Bug,Closed,inconsitent behavior of refining frozen class,matz (Yukihiro Matsumoto),06/18/2020 03:23 PM
11216,Ruby master,Feature,Closed,inode for Windows,"",06/13/2015 11:50 AM
12553,Ruby master,Feature,Closed,"IO.readlines(filename, chomp: true)","",11/05/2016 07:28 AM
5524,Ruby master,Bug,Closed,IO.wait_for_single_fd(closed fd) sticks on other than Linux,naruse (Yui NARUSE),11/09/2011 02:13 AM
8734,Ruby master,Feature,Closed,irb????????????,aycabta (aycabta .),06/02/2019 12:01 PM
5076,Ruby master,Bug,Closed,Mac OS X Lion Support ,"",02/10/2012 05:45 PM
5868,Ruby master,Bug,Closed,make failed on i686-linux from Bitmap Marking GC,authorNari (Narihiro Nakamura),01/09/2012 06:36 PM
5820,Ruby master,Feature,Closed,Merge Onigmo to Ruby 2.0,naruse (Yui NARUSE),02/17/2012 04:42 PM
2574,Ruby master,Feature,Closed,merging net/https,"",04/30/2011 10:03 PM
11474,Ruby master,Misc,Closed,[META] Call for Feature Proposals for Ruby 2.3,naruse (Yui NARUSE),10/21/2017 10:53 AM
11457,Ruby master,Bug,Closed,miniruby SEGVs on CentOS 5,"",06/14/2018 10:28 AM
8408,Ruby master,Bug,Closed,minitest's test may fail randomly,zenspider (Ryan Davis),06/23/2013 02:37 AM
15164,Ruby master,Bug,Closed,mkmf doesn't work with miniruby on Windows,"",10/09/2018 02:43 PM
4142,Ruby master,Feature,Closed,multipart/form-data for net/http,"",06/27/2011 12:55 AM
5790,Ruby master,Bug,Closed,net/http ? EOFError ? Keep-Alive,"",01/20/2012 02:56 PM
5813,Ruby master,Bug,Closed,net/http's EOFError and Keep-Alive,naruse (Yui NARUSE),01/20/2012 02:56 PM
2579,Ruby master,Feature,Closed,"Net::HTTP.start(""www.ruby-lang.org"", use_ssl: true) ? SSL ??????","",04/30/2011 10:03 PM
5180,Ruby master,Feature,Closed,net/http ???????? IP ???????,naruse (Yui NARUSE),12/09/2019 11:23 AM
3945,Ruby master,Bug,Closed,Numeric#step with infinity unit,"",04/30/2011 10:04 PM
8492,Ruby master,Bug,Closed,ObjectSpace.after_gc_start_hook aborts with GC.stress,ko1 (Koichi Sasada),10/11/2013 07:52 PM
12283,Ruby master,Misc,Closed,Obsolete ChangeLog and commit message in Git-style,naruse (Yui NARUSE),11/07/2016 12:13 AM
1951,Ruby master,Feature,Closed,open?BOM????,naruse (Yui NARUSE),11/23/2017 06:41 AM
8217,Ruby master,Feature,Closed,OpenSSL::BN.new with integers,MartinBosslet (Martin Bosslet),04/25/2013 04:02 PM
3816,Ruby master,Bug,Closed,OpenSSL::BN#prime??????????????,nahi (Hiroshi Nakamura),04/30/2011 10:04 PM
5548,Ruby master,Bug,Closed,OpenSSL::Engine can't load some old engines/new engines,MartinBosslet (Martin Bosslet),11/06/2011 04:01 AM
13873,Ruby master,Feature,Closed,Optimize Dir.glob with FNM_EXTGLOB,"",10/21/2017 10:28 AM
7589,Ruby master,Bug,Closed,parallel test-all ? test_settracefunc ? SEGV,"",12/19/2012 08:30 PM
3673,Ruby master,Bug,Closed,PTY.getpty with IO.pipe doesn't finish on FreeBSD,"",04/30/2011 10:04 PM
3672,Ruby master,Bug,Closed,PTY.getpty with non exist program,akr (Akira Tanaka),04/30/2011 10:04 PM
13304,Ruby master,Bug,Closed,public function rb_thread_fd_close is removed at r57422,nobu (Nobuyoshi Nakada),03/13/2017 11:52 AM
2386,Ruby master,Bug,Closed,r25230 causes SEGV arround Marshal,nobu (Nobuyoshi Nakada),06/11/2011 02:34 PM
7302,Ruby master,Bug,Closed,r37497 changes rb_enumeratorize without NEWS,marcandre (Marc-Andre Lafortune),11/08/2012 04:47 AM
14208,Ruby master,Bug,Closed,raise error if value contains CR/LF in iniheader of initialize_http_header,"",03/28/2018 04:55 AM
5114,Ruby master,Bug,Closed,rake's tests imply the binary name of ruby,drbrain (Eric Hodel),08/01/2011 03:45 PM
11801,Ruby master,Feature,Closed,rb_inspect shouldn't raise error even if calling inspect returns non compatible strings,naruse (Yui NARUSE),12/10/2015 06:57 PM
11253,Ruby master,Feature,Closed,rb_io_modestr_oflags for Ruby API,matz (Yukihiro Matsumoto),07/29/2015 01:39 AM
9287,Ruby master,Bug,Closed,'rb_obj_write' discards qualifiers from pointer target type,ko1 (Koichi Sasada),07/30/2020 06:41 PM
5691,Ruby master,Bug,Closed,rb_path2class raises a NameError if a constant in the path exists on toplevel,"",11/30/2011 11:44 PM
4376,Ruby master,Bug,Closed,rdoc can't handle correctly the return value when the file has invalid character,drbrain (Eric Hodel),04/30/2011 10:04 PM
13027,Ruby master,Misc,Closed,Release Engineering 2.4,naruse (Yui NARUSE),10/21/2017 10:23 AM
5153,Ruby master,Feature,Closed,Remove rb_add_suffix,"",08/03/2011 04:10 PM
16131,Ruby master,Feature,Closed,"Remove $SAFE, taint and trust","",11/30/2019 09:27 AM
6752,Ruby master,Feature,Closed,Replacing ill-formed subsequencce,matz (Yukihiro Matsumoto),04/20/2013 05:21 AM
6405,Ruby master,Bug,Closed, Re: [ruby-cvs:42717] ryan:r35541 (trunk): Imported minitest 2.12.1 (r7323),zenspider (Ryan Davis),05/19/2012 06:50 AM
8484,Ruby master,Bug,Closed,Restoring conditions through the ruby method call during VM processing,ko1 (Koichi Sasada),04/26/2021 08:27 PM
16275,Ruby master,Feature,Closed,Revert `.:` syntax,"",11/13/2019 11:18 AM
8203,Ruby master,Bug,Closed,Rinda: recycled object,seki (Masatoshi Seki),03/03/2021 11:34 PM
6272,Ruby master,Bug,Closed,Rinda sticks on some tests,seki (Masatoshi Seki),04/21/2012 03:10 PM
8288,Ruby master,Misc,Closed,Ruby 2.1.0 release engeneering,naruse (Yui NARUSE),01/09/2014 05:07 PM
10553,Ruby master,Misc,Closed,Ruby 2.2.0 release engeneering,naruse (Yui NARUSE),11/26/2015 01:17 AM
11516,Ruby master,Misc,Closed,Ruby 2.3.0 release engeneering,naruse (Yui NARUSE),12/25/2015 07:35 PM
4815,Ruby master,Bug,Closed,RubyGems test failed,zenspider (Ryan Davis),06/04/2011 04:10 AM
4455,Ruby master,Bug,Closed,rubygem's test fails when source directory and build directory differ,drbrain (Eric Hodel),04/30/2011 10:04 PM
4426,Ruby master,Bug,Closed,rubygems/test_gem_gemcutter_utilities.rb fails,drbrain (Eric Hodel),05/13/2011 10:01 AM
4163,Ruby master,Bug,Closed,RubyGems uses deprecated API: YAML.quick_emit.,drbrain (Eric Hodel),07/31/2012 09:55 AM
5526,Ruby master,Bug,Closed,SEGV: ./ruby -rfiber -ve'f=Fiber.new{f.resume};f.transfer',ko1 (Koichi Sasada),11/09/2011 01:26 PM
11206,Ruby master,Bug,Closed,short file name match incompatibility,nobu (Nobuyoshi Nakada),06/03/2015 10:19 PM
12320,Ruby master,Bug,Closed,Skip SHA from test_digest_constants for LibreSSL 2.3,"",06/10/2016 06:41 AM
3036,Ruby master,Feature,Closed,"String#encode(to, from, opt) ? opt[:replace] ? Hash",naruse (Yui NARUSE),04/30/2011 10:04 PM
2835,Ruby master,Feature,Closed,String#encode??????????????????????,"",04/30/2011 10:04 PM
2102,Ruby master,Feature,Closed,String#inspect as default_internal encoding,"",04/30/2011 10:03 PM
